date,China,South Korea,Iran,Russia,India,Other Asian countries,Italy,Germany,France,Spain,Belgium,Netherlands,United Kingdom,Switzerland,Turkey,Other European countries,US,Canada,Mexico,Other North-American countries,Brazil,Peru,Colombia,Chile,Other South-American countries,Africa,Australia & Oceania
2022-03-27,194,347,58.714285714285715,398.14285714285717,646.4285714285714,569.4285714285714,142.42857142857142,217.28571428571428,106.28571428571429,98.42857142857143,22.428571428571427,15.428571428571429,164.28571428571428,12,76.14285714285714,574.2857142857143,771.1428571428571,38.857142857142854,96.85714285714286,20.285714285714285,237.71428571428572,37.57142857142857,17.285714285714285,1694.7142857142858,79,55,37.142857142857146
2022-03-28,186.28571428571428,326,57.285714285714285,387.57142857142856,646.7142857142857,574.4285714285714,139,218.28571428571428,105.85714285714286,98.42857142857143,24.571428571428573,16.428571428571427,166.85714285714286,11.285714285714286,73.42857142857143,560.4285714285714,733.2857142857143,36,95.57142857142857,32.285714285714285,233.14285714285714,33.285714285714285,16.285714285714285,68.71428571428571,66.85714285714286,49.285714285714285,37.42857142857143
2022-03-29,172.85714285714286,346.14285714285717,53.42857142857143,368.7142857142857,642.2857142857143,562,136.14285714285714,224.42857142857142,110.14285714285714,23.571428571428573,20.285714285714285,15.142857142857142,170.71428571428572,11.142857142857142,69.57142857142857,544.1428571428571,763.7142857142857,36.285714285714285,103.71428571428571,15.142857142857142,214.71428571428572,33.57142857142857,15.142857142857142,69.71428571428571,117.57142857142857,58.57142857142857,38.714285714285715
2022-03-30,162.85714285714286,332.57142857142856,50.857142857142854,357.7142857142857,636.7142857142857,518.7142857142857,138.57142857142858,227.14285714285714,115.14285714285714,23.571428571428573,16,18.142857142857142,173.57142857142858,10.714285714285714,65.14285714285714,538.7142857142857,696.2857142857143,39,103.71428571428571,18.285714285714285,211.85714285714286,32.285714285714285,12.428571428571429,67.85714285714286,110.28571428571429,68.14285714285714,39.857142857142854
2022-03-31,151.14285714285714,328,48.42857142857143,347,632.2857142857143,491.7142857142857,135.28571428571428,269.42857142857144,118.71428571428571,23.571428571428573,23.428571428571427,19.714285714285715,177.42857142857142,9.428571428571429,62.142857142857146,555.7142857142857,646.5714285714286,34.714285714285715,105.57142857142857,25,203.14285714285714,28.571428571428573,12.857142857142858,61.857142857142854,108.14285714285714,64.85714285714286,37.142857142857146
2022-04-01,140.85714285714286,330.2857142857143,46.142857142857146,338.85714285714283,58.42857142857143,490.2857142857143,136.42857142857142,226.42857142857142,120.57142857142857,21.285714285714285,20,17.714285714285715,180.71428571428572,9,58.857142857142854,534.2857142857143,676.5714285714286,37.57142857142857,70.42857142857143,24.571428571428573,201.42857142857142,29.428571428571427,13.142857142857142,59.285714285714285,104.42857142857143,63,84.57142857142857
2022-04-02,137.28571428571428,333.7142857142857,43.714285714285715,330.7142857142857,48.714285714285715,485.14285714285717,138,228.42857142857142,120.71428571428571,21.285714285714285,20,16.857142857142858,185,9.285714285714286,54.714285714285715,536,677.5714285714286,38.285714285714285,82.57142857142857,25.428571428571427,189.28571428571428,28.142857142857142,13.142857142857142,55.857142857142854,97.28571428571429,59.857142857142854,85
2022-04-03,131.71428571428572,323.85714285714283,42,326.14285714285717,46.142857142857146,432.7142857142857,143.14285714285714,230.71428571428572,119.28571428571429,21.285714285714285,20,16.714285714285715,189.28571428571428,9.428571428571429,51,533.8571428571429,677.4285714285714,39.42857142857143,67.57142857142857,24.428571428571427,178.71428571428572,28.571428571428573,12.428571428571429,52.714285714285715,97.14285714285714,60.857142857142854,81.85714285714286
2022-04-04,120.42857142857143,319.85714285714283,43.57142857142857,319.14285714285717,49.42857142857143,393.85714285714283,147.42857142857142,227.85714285714286,120.57142857142857,21.285714285714285,23,16.714285714285715,189,8.285714285714286,48,520.1428571428571,616.7142857142857,38.42857142857143,67.71428571428571,10,191.85714285714286,28.142857142857142,12.142857142857142,50.285714285714285,99.42857142857143,60.285714285714285,83.57142857142857
2022-04-05,111.28571428571429,311.14285714285717,42.57142857142857,316.57142857142856,55.142857142857146,402.85714285714283,149.85714285714286,229.14285714285714,116.14285714285714,75.57142857142857,23,16.428571428571427,190.57142857142858,7.714285714285714,44.285714285714285,531,548.7142857142857,39.57142857142857,67.57142857142857,26.428571428571427,182.57142857142858,27.571428571428573,11.857142857142858,49.285714285714285,40.42857142857143,54.857142857142854,84
2022-04-06,107.85714285714286,307.2857142857143,41.857142857142854,308.7142857142857,57.285714285714285,378.2857142857143,147,274.85714285714283,111.57142857142857,75.57142857142857,23,14.142857142857142,192.85714285714286,6,42.57142857142857,514.8571428571429,542.8571428571429,41.714285714285715,79.71428571428571,23.142857142857142,173,27,13.142857142857142,50.714285714285715,42.42857142857143,39.285714285714285,83.28571428571429
2022-04-07,104.71428571428571,309.14285714285717,41.142857142857146,301,56,368.85714285714283,145.57142857142858,237.42857142857142,106.71428571428571,75.57142857142857,24.428571428571427,11.714285714285714,198.85714285714286,5.714285714285714,39.714285714285715,477.85714285714283,588.1428571428571,43.857142857142854,70.28571428571429,16.714285714285715,172.28571428571428,28.285714285714285,10.285714285714286,47.42857142857143,43.42857142857143,36.857142857142854,85.85714285714286
2022-04-08,99.85714285714286,309,41.142857142857146,293.14285714285717,56,363.42857142857144,144.14285714285714,283.42857142857144,107.42857142857143,80.42857142857143,24.428571428571427,12.857142857142858,203.57142857142858,5.285714285714286,37.714285714285715,467.2857142857143,561,35.42857142857143,66.85714285714286,16,158.85714285714286,26,9.571428571428571,45.42857142857143,34,37.42857142857143,38.142857142857146
2022-04-09,92.14285714285714,312.2857142857143,42.857142857142854,286.14285714285717,48.57142857142857,363.2857142857143,141.71428571428572,246.85714285714286,110.14285714285714,80.42857142857143,24.428571428571427,13.142857142857142,201.14285714285714,5,36.857142857142854,450.42857142857144,559.1428571428571,42.57142857142857,68.42857142857143,15.285714285714286,157.71428571428572,24.571428571428573,9,44,33,38.57142857142857,37
2022-04-10,85.42857142857143,318,43,280.14285714285717,47.57142857142857,368.14285714285717,137.71428571428572,239.42857142857142,112.14285714285714,80.42857142857143,24.428571428571427,12.571428571428571,202.28571428571428,4.857142857142857,36,443.85714285714283,554.8571428571429,42.285714285714285,71.71428571428571,15.857142857142858,157.57142857142858,22.571428571428573,8.428571428571429,41.57142857142857,32.57142857142857,36.714285714285715,39.142857142857146
2022-04-11,80.71428571428571,312.57142857142856,40.285714285714285,275,42,363,136.28571428571428,280.7142857142857,114.85714285714286,80.42857142857143,24.428571428571427,11.571428571428571,203.71428571428572,4.857142857142857,34.285714285714285,448.14285714285717,517.8571428571429,40.857142857142854,70.28571428571429,17.285714285714285,143.71428571428572,21.857142857142858,7.857142857142857,40.42857142857143,36.285714285714285,37.57142857142857,39
2022-04-12,76.85714285714286,285.85714285714283,38.714285714285715,269.85714285714283,35.57142857142857,330.57142857142856,132.71428571428572,287.14285714285717,118.57142857142857,51,24.428571428571427,11.857142857142858,202.57142857142858,4.571428571428571,32.57142857142857,427.85714285714283,529.5714285714286,35.285714285714285,69.57142857142857,21.857142857142858,136.42857142857142,22.285714285714285,7.285714285714286,40.714285714285715,38.57142857142857,33.42857142857143,41.42857142857143
2022-04-13,69.85714285714286,281.57142857142856,37.142857142857146,266.14285714285717,29.571428571428573,352.7142857142857,133.42857142857142,236,123.57142857142857,51,24.428571428571427,12.142857142857142,207,2.857142857142857,31.142857142857142,403.42857142857144,504.2857142857143,44.57142857142857,63.57142857142857,21.142857142857142,132,21.571428571428573,6.714285714285714,39.42857142857143,36.57142857142857,35.57142857142857,49.42857142857143
2022-04-14,63.714285714285715,266,36,261.42857142857144,24.285714285714285,317.2857142857143,133.42857142857142,218.57142857142858,127.57142857142857,51,24,12.285714285714286,200.85714285714286,5.857142857142857,29,405.42857142857144,488.7142857142857,55,54.714285714285715,19.714285714285715,116.42857142857143,20.714285714285715,6.428571428571429,36.42857142857143,35.285714285714285,36.57142857142857,47.285714285714285
2022-04-15,61,256.7142857142857,35.57142857142857,258.42857142857144,13,307.42857142857144,131.85714285714286,178.57142857142858,129.28571428571428,0,24,11.142857142857142,191.14285714285714,5.714285714285714,27.142857142857142,385.14285714285717,460.14285714285717,59.285714285714285,44,19.285714285714285,111,22.571428571428573,5.428571428571429,35.714285714285715,33.285714285714285,36,48
2022-04-16,58.142857142857146,238.71428571428572,31.857142857142858,251.85714285714286,9.428571428571429,295.85714285714283,134.85714285714286,175.28571428571428,125.57142857142857,0,24,9.428571428571429,189.85714285714286,5.714285714285714,24.857142857142858,376,447.14285714285717,53,35.285714285714285,19.857142857142858,101.42857142857143,21.142857142857142,4.571428571428571,33.42857142857143,35.857142857142854,34.285714285714285,49.57142857142857
2022-04-17,53,220.71428571428572,30.428571428571427,248,39.142857142857146,289.2857142857143,134.14285714285714,175,124.14285714285714,0,24,9.285714285714286,184.71428571428572,5.714285714285714,22.714285714285715,371.7142857142857,444.42857142857144,54,31.285714285714285,19.571428571428573,99.14285714285714,20.571428571428573,4.285714285714286,31.714285714285715,35,34.285714285714285,47.57142857142857
2022-04-18,49.142857142857146,214.85714285714286,29.142857142857142,243.28571428571428,36.57142857142857,287,129,134.71428571428572,105.57142857142857,0,12.285714285714286,9.142857142857142,182.71428571428572,4.428571428571429,21.428571428571427,334.14285714285717,433.2857142857143,55.42857142857143,31,18.428571428571427,99.28571428571429,21,3.7142857142857144,27,25.428571428571427,29.428571428571427,44.285714285714285
2022-04-19,44,212.28571428571428,28.428571428571427,236.71428571428572,38.57142857142857,286.42857142857144,123,132.85714285714286,108.85714285714286,0,26.142857142857142,7.428571428571429,177.14285714285714,6.285714285714286,21.142857142857142,341.85714285714283,411.2857142857143,58.42857142857143,24,12.142857142857142,93.57142857142857,21.142857142857142,3.5714285714285716,25.857142857142858,27.714285714285715,32.714285714285715,42.714285714285715
2022-04-20,36.714285714285715,187.85714285714286,26.428571428571427,230.85714285714286,46.42857142857143,249.14285714285714,130.14285714285714,134.85714285714286,119.57142857142857,88.14285714285714,26.142857142857142,14.142857142857142,168.28571428571428,7,19.285714285714285,328.57142857142856,404.85714285714283,53.42857142857143,22.285714285714285,16.285714285714285,107.85714285714286,22.428571428571427,3,26.428571428571427,23.285714285714285,32.42857142857143,36.42857142857143
2022-04-21,34,179.57142857142858,25,222.85714285714286,53.285714285714285,269.57142857142856,132.57142857142858,145.85714285714286,127,88.14285714285714,22,7,163.85714285714286,3.857142857142857,18.714285714285715,311.57142857142856,358.42857142857144,52.142857142857146,20.285714285714285,18.285714285714285,101.14285714285714,21.428571428571427,3,22.571428571428573,21.857142857142858,40.285714285714285,40.714285714285715
2022-04-22,28.142857142857142,162.14285714285714,23.285714285714285,213.71428571428572,57.42857142857143,270,142.42857142857142,175.14285714285714,126.28571428571429,114.85714285714286,22,7.142857142857143,162,4.142857142857143,18.285714285714285,299.85714285714283,370.42857142857144,60,18.571428571428573,21.142857142857142,92.57142857142857,18.285714285714285,3.4285714285714284,20.857142857142858,19.714285714285715,41.142857142857146,42.857142857142854
2022-04-23,25.142857142857142,148.71428571428572,21.714285714285715,204.14285714285714,63.142857142857146,275.42857142857144,143.85714285714286,176.71428571428572,128.28571428571428,114.85714285714286,22,8.285714285714286,159.42857142857142,4.142857142857143,17.857142857142858,297.7142857142857,370.42857142857144,62.714285714285715,26,22.428571428571427,95.71428571428571,16.714285714285715,3.7142857142857144,20.571428571428573,22.142857142857142,42.285714285714285,40.142857142857146
2022-04-24,28.428571428571427,145.57142857142858,20.857142857142858,195,36.857142857142854,271.2857142857143,143,176,129,114.85714285714286,22,8.857142857142858,155.14285714285714,4.142857142857143,17.571428571428573,288.7142857142857,373.42857142857144,63.285714285714285,26.428571428571427,22.571428571428573,97.71428571428571,16,4.142857142857143,16,22,42.714285714285715,39.42857142857143
2022-04-25,34,127,20.285714285714285,187.42857142857142,36.714285714285715,269.42857142857144,145,218.42857142857142,150.28571428571428,114.85714285714286,22,9.428571428571429,149.14285714285714,5.285714285714286,17,303.42857142857144,374.7142857142857,63.57142857142857,27.142857142857142,22.571428571428573,99,15.285714285714286,4.142857142857143,15.142857142857142,48,41.857142857142854,44
2022-04-26,39,135.14285714285714,21,179.42857142857142,235.42857142857142,269.42857142857144,147.71428571428572,168.71428571428572,148.57142857142858,160.42857142857142,17.142857142857142,9.857142857142858,144.28571428571428,3.7142857142857144,15.714285714285714,272.7142857142857,357.57142857142856,66.57142857142857,28.571428571428573,21.428571428571427,101.71428571428571,13.285714285714286,4.142857142857143,16,40,28.142857142857142,47.142857142857146
2022-04-27,45.42857142857143,114.14285714285714,20.714285714285715,170.85714285714286,233,273.42857142857144,145,206.57142857142858,137.85714285714286,72.28571428571429,17.142857142857142,0.2857142857142857,139.85714285714286,4.571428571428571,15.428571428571429,270,343,67.85714285714286,31,19.714285714285715,98.71428571428571,10.571428571428571,4.285714285714286,26.428571428571427,40,26.142857142857142,48
2022-04-28,47.857142857142854,121.57142857142857,19.857142857142858,166.57142857142858,233.85714285714286,260.42857142857144,140,195.85714285714286,130.28571428571428,72.28571428571429,17.142857142857142,6.285714285714286,135.28571428571428,5.428571428571429,15.142857142857142,294.2857142857143,344.57142857142856,70.14285714285714,31.571428571428573,17.857142857142858,101.85714285714286,11.857142857142858,4.285714285714286,24.285714285714285,38.857142857142854,17.142857142857142,44.42857142857143
2022-04-29,53.142857142857146,110,18.857142857142858,161.42857142857142,236.28571428571428,255.14285714285714,130.14285714285714,185.14285714285714,132,78.28571428571429,17.142857142857142,5.714285714285714,129.28571428571428,5.142857142857143,14.285714285714286,291.57142857142856,330.14285714285717,68.57142857142857,37.285714285714285,18,121,12.285714285714286,4,22.571428571428573,38.42857142857143,16,45.714285714285715
2022-04-30,58.285714285714285,106,18.714285714285715,159.42857142857142,235.71428571428572,245,128.28571428571428,183.14285714285714,130,78.28571428571429,17.142857142857142,4.857142857142857,123.71428571428571,5.142857142857143,13.571428571428571,282.7142857142857,338.85714285714283,65.42857142857143,30.571428571428573,19.142857142857142,125.85714285714286,12.571428571428571,3.7142857142857144,21.714285714285715,45.857142857142854,14.285714285714286,47
2022-05-01,61.714285714285715,102.14285714285714,17.285714285714285,156.71428571428572,235.14285714285714,244.57142857142858,132,182.28571428571428,128.85714285714286,78.28571428571429,17.142857142857142,4.714285714285714,121,5.142857142857143,13.142857142857142,282,337.57142857142856,65,29.285714285714285,20.571428571428573,123,14.142857142857142,2.7142857142857144,23.428571428571427,63.42857142857143,13,44.285714285714285
2022-05-02,55.42857142857143,109.14285714285714,16.857142857142858,153.42857142857142,238,232.14285714285714,136.42857142857142,173.14285714285714,126.42857142857143,78.28571428571429,25,4.285714285714286,118,4.285714285714286,12.142857142857142,268.7142857142857,341.7142857142857,63.57142857142857,30.857142857142858,21.857142857142858,124.85714285714286,14.857142857142858,2.4285714285714284,23.571428571428573,35,9.571428571428571,46.714285714285715
2022-05-03,50.285714285714285,87.57142857142857,15.285714285714286,146.28571428571428,38,217.14285714285714,137.42857142857142,207.57142857142858,119.28571428571429,63,16,4.142857142857143,115.14285714285714,4,11.571428571428571,265.85714285714283,360.14285714285717,63.285714285714285,23,22.714285714285715,117.42857142857143,15.428571428571429,2,22.428571428571427,36.285714285714285,5.428571428571429,44.142857142857146
2022-05-04,44.57142857142857,98.85714285714286,13.857142857142858,141.42857142857142,40.285714285714285,202.71428571428572,132.57142857142858,149.57142857142858,113.85714285714286,63,16,4.285714285714286,109.14285714285714,2.5714285714285716,10.285714285714286,251.28571428571428,524.1428571428571,67.85714285714286,16.142857142857142,23,92,16.142857142857142,1.7142857142857142,16,36.57142857142857,16.714285714285715,46.57142857142857
2022-05-05,39.57142857142857,68.85714285714286,12.428571428571429,137.57142857142858,35.57142857142857,187.28571428571428,133.57142857142858,149.57142857142858,112.42857142857143,63,16.142857142857142,4.428571428571429,102.57142857142857,2.142857142857143,9.714285714285714,226.14285714285714,508.14285714285717,71,11.428571428571429,24.714285714285715,95.28571428571429,15.428571428571429,2.857142857142857,14.571428571428571,35.714285714285715,25,48.142857142857146
2022-05-06,34,70.71428571428571,12.142857142857142,134.28571428571428,31.571428571428573,170,132.42857142857142,153.14285714285714,105.57142857142857,59,16.142857142857142,3.857142857142857,100.85714285714286,2,9.428571428571429,221.28571428571428,502.14285714285717,69.71428571428571,5.714285714285714,25.142857142857142,96.71428571428571,14.714285714285714,2.2857142857142856,15,34.57142857142857,29.714285714285715,46.57142857142857
2022-05-07,27,69.28571428571429,11.714285714285714,131,31.571428571428573,156.28571428571428,130,153.14285714285714,105.71428571428571,59,16.142857142857142,3.7142857142857144,100,2,9.428571428571429,217.71428571428572,512.5714285714286,72.42857142857143,0,23.571428571428573,89.28571428571429,15.571428571428571,1.7142857142857142,14.571428571428571,21.857142857142858,31.857142857142858,46.57142857142857
2022-05-08,18,63.142857142857146,11.571428571428571,126.71428571428571,32,140.71428571428572,125.28571428571429,153.85714285714286,108.85714285714286,59,16.142857142857142,3.4285714285714284,95.85714285714286,2,9,216.71428571428572,513.5714285714286,70.85714285714286,0,22,88.85714285714286,15,1.7142857142857142,12.857142857142858,15.428571428571429,33.714285714285715,47.285714285714285
2022-05-09,15.428571428571429,65,10.714285714285714,122.28571428571429,30.571428571428573,135.85714285714286,119.57142857142857,150.71428571428572,102,95.28571428571429,12.285714285714286,3.4285714285714284,92,2.142857142857143,9,214.85714285714286,507.85714285714283,70.71428571428571,16.428571428571427,23.428571428571427,84,13.142857142857142,1.7142857142857142,14,16.285714285714285,39,44.285714285714285
2022-05-10,13.857142857142858,58.857142857142854,8.714285714285714,118.85714285714286,33.857142857142854,129.57142857142858,120.28571428571429,149.28571428571428,102.42857142857143,65,12.285714285714286,3,91.42857142857143,7.857142857142857,8.571428571428571,213.71428571428572,490.42857142857144,72.28571428571429,18.714285714285715,27,99.14285714285714,13,1.7142857142857142,14,17,49.285714285714285,46.142857142857146
2022-05-11,12.714285714285714,56.57142857142857,8.571428571428571,114.85714285714286,29.428571428571427,124.85714285714286,115,151.28571428571428,99.85714285714286,65,12.285714285714286,3.2857142857142856,89.85714285714286,8.428571428571429,8.857142857142858,211.42857142857142,309.2857142857143,70.71428571428571,18.714285714285715,24.285714285714285,108,12.571428571428571,1.7142857142857142,12.428571428571429,16.857142857142858,44.57142857142857,43.857142857142854
2022-05-12,10.857142857142858,57.142857142857146,8,111.14285714285714,26.857142857142858,126.42857142857143,113.85714285714286,144.14285714285714,94.42857142857143,65,8.714285714285714,3.5714285714285716,87.85714285714286,7.714285714285714,8.428571428571429,191.28571428571428,309.57142857142856,70.14285714285714,18.714285714285715,29.857142857142858,106.14285714285714,13.428571428571429,1.7142857142857142,11.857142857142858,16.857142857142858,38.285714285714285,46.142857142857146
2022-05-13,8,53.142857142857146,7.428571428571429,107,25.285714285714285,123.85714285714286,112.42857142857143,138.42857142857142,92.85714285714286,82.14285714285714,8.714285714285714,3.5714285714285716,83.71428571428571,7.857142857142857,8.428571428571429,186,284.7142857142857,71.57142857142857,18.714285714285715,28.857142857142858,98,14.285714285714286,1.7142857142857142,11.857142857142858,17.285714285714285,49.285714285714285,47.57142857142857
2022-05-14,7.428571428571429,49.857142857142854,7.285714285714286,103.57142857142857,21.428571428571427,122.57142857142857,109.28571428571429,138,85.57142857142857,82.14285714285714,8.714285714285714,3.142857142857143,78.71428571428571,7.857142857142857,7.571428571428571,188.57142857142858,266.42857142857144,68.14285714285714,18.714285714285715,30.285714285714285,106.14285714285714,12.857142857142858,1.7142857142857142,12.142857142857142,20.142857142857142,48,49.142857142857146
2022-05-15,6.285714285714286,49.142857142857146,6.714285714285714,101,21.142857142857142,128.42857142857142,107.85714285714286,137.28571428571428,78.85714285714286,82.14285714285714,8.714285714285714,2.857142857142857,77.28571428571429,7.857142857142857,7.714285714285714,184.85714285714286,267.42857142857144,67.85714285714286,18.714285714285715,30.285714285714285,110.85714285714286,13.428571428571429,1.7142857142857142,13.285714285714286,15.428571428571429,46.57142857142857,49.142857142857146
2022-05-16,5.428571428571429,44.142857142857146,6.142857142857143,99.14285714285714,22.428571428571427,124.85714285714286,110.42857142857143,136.85714285714286,89,45.857142857142854,10.857142857142858,2.4285714285714284,75.14285714285714,7.857142857142857,7.142857142857143,182.42857142857142,266.2857142857143,68.28571428571429,21.714285714285715,29.571428571428573,112.85714285714286,8,1.7142857142857142,12.285714285714286,17,46.42857142857143,52
2022-05-17,4.142857142857143,44.42857142857143,6.285714285714286,100.57142857142857,19.428571428571427,122.42857142857143,109,128.71428571428572,84.28571428571429,74.14285714285714,10.857142857142858,2.4285714285714284,71,2.4285714285714284,7.142857142857143,180.14285714285714,276.2857142857143,64,21.714285714285715,25.428571428571427,84.57142857142857,10.857142857142858,1.7142857142857142,13,15.571428571428571,41.857142857142854,51.285714285714285
2022-05-18,3.7142857142857144,41.142857142857146,6.571428571428571,101.42857142857143,17.428571428571427,123,112,124.14285714285714,82,74.14285714285714,13.571428571428571,1.7142857142857142,66.71428571428571,1.8571428571428572,6.285714285714286,177.14285714285714,317.2857142857143,58.57142857142857,21.714285714285715,32.142857142857146,66.57142857142857,12.857142857142858,1.7142857142857142,12.428571428571429,15.428571428571429,50.857142857142854,51
2022-05-19,3.2857142857142856,39.857142857142854,7.428571428571429,99.57142857142857,19,117.14285714285714,108.85714285714286,122.28571428571429,79.57142857142857,74.14285714285714,8.857142857142858,1.5714285714285714,63.142857142857146,1.7142857142857142,5.714285714285714,171.28571428571428,322,64.28571428571429,21.714285714285715,29.571428571428573,48.857142857142854,11,1.7142857142857142,12.428571428571429,16.285714285714285,48.142857142857146,51.142857142857146
2022-05-20,3.4285714285714284,35.714285714285715,7.571428571428571,98.14285714285714,21,115.42857142857143,105.14285714285714,118.85714285714286,74.71428571428571,28.285714285714285,8.857142857142858,2.142857142857143,63.42857142857143,1.4285714285714286,4.714285714285714,170.42857142857142,352.14285714285717,63.857142857142854,21.714285714285715,31.428571428571427,101.42857142857143,10.428571428571429,1.7142857142857142,12.142857142857142,17,38.857142857142854,50.714285714285715
2022-05-21,3.2857142857142856,36.57142857142857,7.857142857142857,97.28571428571429,28.428571428571427,112.57142857142857,105.14285714285714,118,73.42857142857143,72.57142857142857,8.857142857142858,2,61,1.4285714285714286,5,161.28571428571428,354.42857142857144,62.857142857142854,21.714285714285715,30.857142857142858,88,10.714285714285714,1.7142857142857142,11.428571428571429,14,39.857142857142854,50.142857142857146
2022-05-22,2.7142857142857144,34.714285714285715,7.142857142857143,94.85714285714286,31.142857142857142,86.14285714285714,101.14285714285714,118.14285714285714,72.85714285714286,72.57142857142857,8.857142857142858,2,59,1.4285714285714286,4.285714285714286,156.28571428571428,355.85714285714283,62.42857142857143,21.714285714285715,34.714285714285715,100.57142857142857,9.428571428571429,1.7142857142857142,11.428571428571429,15.142857142857142,41,44.42857142857143
2022-05-23,2.7142857142857144,33.57142857142857,7,92.85714285714286,32.857142857142854,100.14285714285714,98,110.14285714285714,62.714285714285715,72.57142857142857,7.714285714285714,2,58.42857142857143,0.8571428571428571,4.142857142857143,156.85714285714286,355.57142857142856,61.714285714285715,21.571428571428573,33.57142857142857,96.42857142857143,14.714285714285714,1.7142857142857142,12.142857142857142,12.857142857142858,40.142857142857146,50.714285714285715
2022-05-24,2.2857142857142856,32.42857142857143,7.428571428571429,90,30.571428571428573,99.28571428571429,90.42857142857143,107.85714285714286,62.57142857142857,43.57142857142857,7.714285714285714,1.8571428571428572,55.57142857142857,0.14285714285714285,4,155.85714285714286,347.85714285714283,58.714285714285715,21.571428571428573,40.142857142857146,130.42857142857142,11.142857142857142,1.7142857142857142,11.428571428571429,14.285714285714286,42.857142857142854,48.714285714285715
2022-05-25,2,31.571428571428573,7,88.28571428571429,31.714285714285715,95.14285714285714,90.57142857142857,103.71428571428571,58.42857142857143,43.57142857142857,7.428571428571429,2.5714285714285716,53.42857142857143,0.42857142857142855,4.142857142857143,166.85714285714286,364.42857142857144,58.142857142857146,21.571428571428573,38.142857142857146,149.28571428571428,9.285714285714286,1.7142857142857142,11.571428571428571,14.285714285714286,34,58.142857142857146
2022-05-26,2.2857142857142856,31.142857142857142,6.142857142857143,87.42857142857143,30.857142857142858,92,88.57142857142857,82.42857142857143,52.857142857142854,66.14285714285714,7.428571428571429,1.8571428571428572,53.285714285714285,0.42857142857142855,4.285714285714286,149.71428571428572,367.42857142857144,47.857142857142854,21.571428571428573,36.142857142857146,137.71428571428572,9.714285714285714,3,12,14.428571428571429,40.285714285714285,55.57142857142857
2022-05-27,1.7142857142857142,32.57142857142857,5.714285714285714,85.57142857142857,32,89.14285714285714,92.71428571428571,75.71428571428571,50,99.85714285714286,7.428571428571429,1.2857142857142858,49,0.42857142857142855,4.857142857142857,146.85714285714286,383.7142857142857,43.285714285714285,21.571428571428573,36.57142857142857,85.28571428571429,9.857142857142858,3,12.142857142857142,14.714285714285714,38.57142857142857,57.857142857142854
2022-05-28,1.4285714285714286,27.571428571428573,5,83,24.714285714285715,90.57142857142857,89.14285714285714,76.71428571428571,49.714285714285715,55.57142857142857,7.428571428571429,1.5714285714285714,47.142857142857146,0.42857142857142855,4.285714285714286,143.42857142857142,378.42857142857144,43.285714285714285,21.571428571428573,37,95.85714285714286,9.142857142857142,3,11.857142857142858,15.714285714285714,38.285714285714285,58.857142857142854
2022-05-29,1.2857142857142858,25.714285714285715,4.857142857142857,83.57142857142857,21.714285714285715,104.57142857142857,88.14285714285714,76.85714285714286,49.42857142857143,55.57142857142857,7.428571428571429,1.7142857142857142,42.857142857142854,0.42857142857142855,3.857142857142857,144.71428571428572,374.14285714285717,42.714285714285715,21.571428571428573,34.714285714285715,85.57142857142857,9.571428571428571,3,10.714285714285714,17.571428571428573,37.857142857142854,63.857142857142854
2022-05-30,1.4285714285714286,24.285714285714285,4.142857142857143,83.28571428571429,20,89.85714285714286,85.57142857142857,73.57142857142857,47.857142857142854,55.57142857142857,6.285714285714286,1.7142857142857142,41.285714285714285,1.2857142857142858,4,144.85714285714286,345.14285714285717,42.57142857142857,18.142857142857142,35.857142857142854,89.28571428571429,10,3,11,19.857142857142858,36.857142857142854,56.42857142857143
2022-05-31,1.4285714285714286,24,3.857142857142857,83.14285714285714,18.428571428571427,87,81.42857142857143,64,46,56.285714285714285,6.285714285714286,2,41,1.2857142857142858,3.7142857142857144,141.28571428571428,348.57142857142856,45.285714285714285,22,31.285714285714285,78.14285714285714,10.428571428571429,3,11.285714285714286,20.428571428571427,34.42857142857143,55.57142857142857
2022-06-01,1.2857142857142858,21.285714285714285,3.5714285714285716,82,16.571428571428573,83.57142857142857,70.28571428571429,63.285714285714285,47,78,3.857142857142857,1.4285714285714286,39.714285714285715,1,3.142857142857143,129.71428571428572,290,44.142857142857146,26.142857142857142,33.714285714285715,77.14285714285714,10.142857142857142,3,8.857142857142858,22,32.142857142857146,45.42857142857143
2022-06-02,1,18,3.142857142857143,81,16,80.71428571428571,68.14285714285714,76,48.857142857142854,55.42857142857143,5.857142857142857,1.7142857142857142,40.285714285714285,1.4285714285714286,2.4285714285714284,136.42857142857142,285.85714285714283,46.57142857142857,28.285714285714285,33.857142857142854,107.14285714285714,11.714285714285714,1.8571428571428572,9.857142857142858,21,30.571428571428573,49.42857142857143
2022-06-03,1.1428571428571428,14.142857142857142,2.7142857142857144,80.28571428571429,15,78.57142857142857,57,76,47.857142857142854,65.14285714285714,5.857142857142857,2,38,1.4285714285714286,1.8571428571428572,135.42857142857142,267,43.42857142857143,28.285714285714285,31.285714285714285,93.14285714285714,10.428571428571429,1.8571428571428572,9.285714285714286,19.857142857142858,30.428571428571427,48.857142857142854
