1/11/2022,3382,5183.571429,69,71.28571429,40016,39797.28571,2932,3037.714286,274,291.7142857,9234,22363.85714,,0.2317834261
1/12/2022,7883,5556.857143,67,69.14285714,40083,39866.42857,2758,2990.285714,257,284.5714286,18299,22440.28571,,0.2476286271
1/13/2022,9216,5951.428571,81,69.28571429,40164,39935.71429,2647,2925.428571,249,276.2857143,31548,23092.85714,,0.2577172904
1/14/2022,8921,6293.857143,73,65.28571429,40237,40001,2611,2859.857143,243,269.4285714,30337,23290.28571,,0.2702352912
1/15/2022,0,6293.857143,0,65.28571429,40237,40066.28571,2611,2794.285714,243,262.5714286,0,23290.28571,,0.2702352912
1/16/2022,0,6293.857143,0,65.28571429,40237,40131.57143,2611,2728.714286,243,255.7142857,0,23290.28571,,0.2702352912
1/17/2022,21219,7231.571429,270,80,40507,40211.57143,2630,2685.714286,228,248.1428571,82189,24515.28571,,0.2949821394
1/18/2022,6851,7727.142857,94,83.57142857,40601,40295.14286,2689,2651,217,240,15988,25480.14286,,0.3032613632
1/19/2022,14890,8728.142857,85,86.14285714,40686,40381.28571,2645,2634.857143,208,233,25815,26553.85714,,0.328695858
1/20/2022,15526,9629.571429,71,84.71428571,40757,40466,2673,2638.571429,202,226.2857143,40505,27833.42857,,0.3459714424
1/21/2022,15957,10634.71429,65,83.57142857,40822,40549.57143,2674,2647.571429,201,220.2857143,49275,30538.85714,,0.3482355032
1/22/2022,0,10634.71429,0,83.57142857,40822,40633.14286,2674,2656.571429,201,214.2857143,0,30538.85714,,0.3482355032
1/23/2022,0,10634.71429,0,83.57142857,40822,40716.71429,2674,2665.571429,201,208.2857143,0,30538.85714,,0.3482355032
1/24/2022,39928,13307.42857,122,62.42857143,40944,40779.14286,2921,2707.142857,176,200.8571429,132824,37772.42857,,0.3523053474
1/25/2022,9717,13716.85714,74,59.57142857,41018,40838.71429,3115,2768,177,195.1428571,18027,38063.71429,,0.3603657026
1/26/2022,20174,14471.71429,69,57.28571429,41087,40896,3145,2839.428571,164,188.8571429,26378,38144.14286,,0.3793954511
1/27/2022,19213,14998.42857,64,56.28571429,41151,40952.28571,3267,2924.285714,157,182.4285714,48810,39330.57143,,0.3813427577
1/28/2022,17869,15271.57143,78,58.14285714,41229,41010.42857,3463,3037,145,174.4285714,48756,39256.42857,,0.3890209065
1/29/2022,0,15271.57143,0,58.14285714,41229,41068.57143,3463,3149.714286,145,166.4285714,0,39256.42857,,0.3890209065
1/30/2022,0,15271.57143,0,58.14285714,41229,41126.71429,3463,3262.428571,145,158.4285714,0,39256.42857,,0.3890209065
1/31/2022,45047,16002.85714,176,65.85714286,41405,41192.57143,3903,3402.714286,150,154.7142857,134625,39513.71429,,0.4049950108
2/1/2022,9422,15960.71429,66,64.71428571,41471,41257.28571,4218,3560.285714,169,153.5714286,18191,39537.14286,,0.4036891169
2/2/2022,19690,15891.57143,77,65.85714286,41548,41323.14286,4341,3731.142857,163,153.4285714,26535,39559.57143,,0.4017124265
2/3/2022,17894,15703.14286,88,69.28571429,41636,41392.42857,4451,3900.285714,163,154.2857143,45836,39134.71429,,0.401258656
2/4/2022,16435,15498.28571,105,73.14285714,41741,41465.57143,4588,4061,168,157.5714286,45533,38674.28571,,0.4007387707
2/5/2022,0,15498.28571,0,73.14285714,41741,41538.71429,4588,4221.714286,168,160.8571429,0,38674.28571,,0.4007387707
2/6/2022,0,15498.28571,0,73.14285714,41741,41611.85714,4588,4382.428571,168,164.1428571,0,38674.28571,,0.4007387707
2/7/2022,33716,13879.57143,234,81.42857143,41975,41693.28571,4919,4527.571429,168,166.7142857,112690,35540.71429,,0.3905259561
2/8/2022,7053,13541.14286,94,85.42857143,42069,41778.71429,5167,4663.142857,176,167.7142857,12714,34758.28571,,0.3895802851
2/9/2022,13932,12718.57143,101,88.85714286,42170,41867.57143,5108,4772.714286,193,172,21526,34042.71429,,0.3736062678
2/10/2022,12885,12003,99,90.42857143,42269,41958,5198,4879.428571,198,177,37603,32866.57143,,0.365203898
2/11/2022,11559,11306.42857,91,88.42857143,42360,42046.42857,5152,4960,209,182.8571429,37736,31752.71429,,0.3560775457
2/12/2022,0,11306.42857,0,88.42857143,42360,42134.85714,5152,5040.571429,209,188.7142857,0,31752.71429,,0.3560775457
2/13/2022,0,11306.42857,0,88.42857143,42360,42223.28571,5152,5121.142857,209,194.5714286,0,31752.71429,,0.3560775457
2/14/2022,21081,9501.428571,271,93.71428571,42631,42317,5186,5159.285714,199,199,83367,27563.71429,,0.3447078457
2/15/2022,4411,9124,123,97.85714286,42754,42414.85714,5291,5177,211,204,7685,26845.28571,,0.3398734548
2/16/2022,8883,8402.714286,97,97.28571429,42851,42512.14286,5166,5185.285714,203,205.4285714,17933,26332,,0.3191065732
2/17/2022,8578,7787.428571,115,99.57142857,42966,42611.71429,5062,5165.857143,206,206.5714286,31329,25435.71429,,0.3061611907
2/18/2022,7480,7204.714286,100,100.8571429,43066,42712.57143,4919,5132.571429,201,205.4285714,27023,23905.28571,,0.3013858262
2/19/2022,0,7204.714286,0,100.8571429,43066,42813.42857,4919,5099.285714,201,204.2857143,0,23905.28571,,0.3013858262
2/20/2022,0,7204.714286,0,100.8571429,43066,42914.28571,4919,5066,201,203.1428571,0,23905.28571,,0.3013858262
2/21/2022,13261,6087.571429,233,95.42857143,43299,43009.71429,4741,5002.428571,176,199.8571429,65772,21391.71429,,0.2845761376
2/22/2022,3193,5913.571429,131,96.57142857,43430,43106.28571,4740,4923.714286,177,195,6228,21183.57143,,0.2791583774
2/23/2022,6286,5542.571429,132,101.5714286,43562,43207.85714,4463,4823.285714,170,190.2857143,17290,21091.71429,,0.2627843026
2/24/2022,5512,5104.571429,102,99.71428571,43664,43307.57143,4199,4700,165,184.4285714,24939,20178.85714,,0.2529663297
2/25/2022,4498,4678.571429,88,98,43752,43405.57143,3997,4568.285714,148,176.8571429,22634,19551.85714,,0.2392903853
2/26/2022,0,4678.571429,0,98,43752,43503.57143,3997,4436.571429,148,169.2857143,0,19551.85714,,0.2392903853
2/27/2022,0,4678.571429,0,98,43752,43601.57143,3997,4304.857143,148,161.7142857,0,19551.85714,,0.2392903853
2/28/2022,8370,3979.857143,197,92.85714286,43949,43694.42857,3615,4144,132,155.4285714,51074,17452.14286,,0.2280440388
3/1/2022,2037,3814.714286,102,88.71428571,44051,43783.14286,3610,3982.571429,136,149.5714286,4832,17252.71429,,0.2211080658
3/2/2022,3539,3422.285714,83,81.71428571,44134,43864.85714,3313,3818.285714,133,144.2857143,10633,16301.71429,,0.2099340998
3/3/2022,3862,3186.571429,77,78.14285714,44211,43943,3120,3664.142857,126,138.7142857,18526,15385.57143,,0.2071142722
3/4/2022,3064,2981.714286,75,76.28571429,44286,44019.28571,2961,3516.142857,127,135.7142857,17984,14721.28571,,0.2025444206
3/5/2022,0,2981.714286,0,76.28571429,44286,44095.57143,2961,3368.142857,127,132.7142857,0,14721.28571,,0.2025444206
3/6/2022,0,2981.714286,0,76.28571429,44286,44171.85714,2961,3220.142857,127,129.7142857,0,14721.28571,,0.2025444206
3/7/2022,5852,2622,150,69.57142857,44436,44241.42857,2745,3095.857143,117,127.5714286,41967,13420.28571,,0.1953758702
3/8/2022,1387,2529.142857,59,63.42857143,44495,44304.85714,2766,2975.285714,114,124.4285714,3755,13266.42857,,0.1906423303
3/9/2022,2632,2399.571429,54,59.28571429,44549,44364.14286,2617,2875.857143,118,122.2857143,9897,13161.28571,,0.182320442
3/10/2022,2377,2187.428571,54,56,44603,44420.14286,2499,2787.142857,117,121,14542,12592.14286,,0.1737137671
3/11/2022,2068,2045.142857,50,52.42857143,44653,44472.57143,2338,2698.142857,109,118.4285714,14435,12085.14286,,0.1692278595
3/12/2022,0,2045.142857,0,52.42857143,44653,44525,2338,2609.142857,109,115.8571429,0,12085.14286,,0.1692278595
3/13/2022,0,2045.142857,0,52.42857143,44653,44577.42857,2338,2520.142857,109,113.2857143,0,12085.14286,,0.1692278595
3/14/2022,0,1209.142857,0,31,44653,44608.42857,2338,2462,109,112.1428571,0,6089.857143,,0.1985502827
3/15/2022,0,1011,0,22.57142857,44653,44631,2338,2400.857143,109,111.4285714,0,5553.428571,,0.182049699
3/16/2022,4902,1335.285714,178,40.28571429,44831,44671.28571,2259,2349.714286,101,109,40526,9929,,0.1344834036
3/17/2022,1503,1210.428571,64,41.71428571,44895,44713,2287,2319.428571,90,105.1428571,3731,8384.571429,,0.1443637975
3/18/2022,3322,1389.571429,66,44,44961,44757,2205,2300.428571,90,102.4285714,9670,7703.857143,,0.1803734678
3/19/2022,0,1389.571429,0,44,44961,44801,2205,2281.428571,90,99.71428571,0,7703.857143,,0.1803734678
3/20/2022,0,1389.571429,0,44,44961,44845,2205,2262.428571,90,97,0,7703.857143,,0.1803734678
3/21/2022,5839,2223.714286,134,63.14285714,45095,44908.14286,2061,2222.857143,74,92,42943,13838.57143,,0.160689584
3/22/2022,1495,2437.285714,48,70,45143,44978.14286,2062,2183.428571,78,87.57142857,3814,14383.42857,,0.1694509555
3/23/2022,2845,2143.428571,42,50.57142857,45185,45028.71429,2006,2147.285714,77,84.14285714,9345,9929,,0.2158755737
3/24/2022,2651,2307.428571,35,46.42857143,45220,45075.14286,1971,2102.142857,71,81.42857143,8686,10636.85714,,0.2169276639
3/25/2022,2439,2181.285714,38,42.42857143,45258,45117.57143,1953,2066.142857,70,78.57142857,12839,11089.57143,,0.1966970255
3/26/2022,0,2181.285714,0,42.42857143,45258,45160,1953,2030.142857,70,75.71428571,0,11089.57143,,0.1966970255
3/27/2022,0,2181.285714,0,42.42857143,45258,45202.42857,1953,1994.142857,70,72.85714286,0,11089.57143,,0.1966970255
3/28/2022,5223,2093.285714,84,35.28571429,45342,45237.71429,1887,1969.285714,60,70.85714286,33422,9729.428571,,0.2151499134
3/29/2022,1730,2126.857143,48,35.28571429,45390,45273,1896,1945.571429,55,67.57142857,7738,10290,,0.2066916563
3/30/2022,2906,2135.571429,40,35,45430,45308,1873,1926.571429,55,64.42857143,8788,10210.42857,,0.209155905
3/31/2022,2654,2136,40,35.71428571,45470,45343.71429,1865,1911.428571,52,61.71428571,12622,10772.71429,,0.19827872
4/1/2022,2327,2120,40,36,45510,45379.71429,1858,1897.857143,56,59.71428571,11700,10610,,0.1998114986
4/2/2022,0,2120,0,36,45510,45415.71429,1858,1884.285714,56,57.71428571,0,10610,,0.1998114986
4/3/2022,0,2120,0,36,45510,45451.71429,1858,1870.714286,56,55.71428571,0,10610,,0.1998114986
4/4/2022,0,1373.857143,0,24,45510,45475.71429,1858,1866.571429,56,55.14285714,0,5835.428571,,0.2354338034
4/5/2022,5961,1978.285714,101,31.57142857,45611,45507.28571,1833,1857.571429,49,54.28571429,31548,9236.857143,,0.2141730335
4/6/2022,2880,1974.571429,36,31,45647,45538.28571,1785,1845,49,53.42857143,9744,9373.428571,,0.2106562624
4/7/2022,2568,1962.285714,37,30.57142857,45684,45568.85714,1724,1824.857143,51,53.28571429,11402,9199.142857,,0.2133117992
4/8/2022,2400,1972.714286,37,30.14285714,45721,45599,1688,1800.571429,50,52.42857143,11817,9215.857143,,0.2140565175
4/9/2022,0,1972.714286,0,30.14285714,45721,45629.14286,1688,1776.285714,50,51.57142857,0,9215.857143,,0.2140565175
4/10/2022,0,1972.714286,0,30.14285714,45721,45659.28571,1688,1752,50,50.71428571,0,9215.857143,,0.2140565175
4/11/2022,4657,2638,60,38.71428571,45781,45698,1755,1737.285714,48,49.57142857,29137,13378.28571,,0.1971852042
4/12/2022,1542,2006.714286,31,28.71428571,45812,45726.71429,1800,1732.571429,51,49.85714286,3990,9441.428571,,0.2125435013
4/13/2022,2740,1986.714286,26,27.28571429,45838,45754,1717,1722.857143,47,49.57142857,8342,9241.142857,,0.2149857779
4/14/2022,2534,1981.857143,27,25.85714286,45865,45779.85714,1648,1712,50,49.42857143,11211,9213.857143,,0.2150952757
4/15/2022,0,1639,0,20.57142857,45865,45800.42857,1648,1706.285714,50,49.42857143,0,7525.714286,,0.2177866363
4/16/2022,0,1639,0,20.57142857,45865,45821,1648,1700.571429,50,49.42857143,0,7525.714286,,0.2177866363
4/17/2022,0,1639,0,20.57142857,45865,45841.57143,1648,1694.857143,50,49.42857143,0,7525.714286,,0.2177866363
4/18/2022,0,973.7142857,0,12,45865,45853.57143,1648,1679.571429,50,49.71428571,0,3363.285714,,0.2895128064
4/19/2022,4978,1464.571429,106,22.71428571,45971,45876.28571,1560,1645.285714,49,49.42857143,30698,7178.714286,,0.2040158405
4/20/2022,1407,1274.142857,29,23.14285714,46000,45899.42857,1603,1629,47,49.42857143,3623,6504.571429,,0.1958842133
4/21/2022,3041,1346.571429,24,22.71428571,46024,45922.14286,1500,1607.857143,48,49.14285714,6633,5850.571429,,0.2301606681
4/22/2022,2047,1639,24,26.14285714,46048,45948.28571,1449,1579.428571,45,48.42857143,9592,7220.857143,,0.2269813635
4/23/2022,0,1639,0,26.14285714,46048,45974.42857,1449,1551,45,47.71428571,0,7220.857143,,0.2269813635
4/24/2022,0,1639,0,26.14285714,46048,46000.57143,1449,1522.571429,45,47,0,7220.857143,,0.2269813635
4/25/2022,3325,2114,53,33.71428571,46101,46034.28571,1460,1495.714286,40,45.57142857,20059,10086.42857,,0.2095885561
4/26/2022,1399,1602.714286,32,23.14285714,46133,46057.42857,1499,1487,37,43.85714286,2629,6076.571429,,0.2637530562
4/27/2022,2220,1718.857143,29,23.14285714,46162,46080.57143,1451,1465.285714,38,42.57142857,6453,6480.857143,,0.2652206498
4/28/2022,1736,1532.428571,27,23.57142857,46189,46104.14286,1437,1456.285714,36,40.85714286,7191,6560.571429,,0.2335815695
4/29/2022,1384,1437.714286,12,21.85714286,46201,46126,1427,1453.142857,41,40.28571429,7995,6332.428571,,0.2270399531
4/30/2022,0,1437.714286,0,21.85714286,46201,46147.85714,1427,1450,41,39.71428571,0,6332.428571,,0.2270399531
5/1/2022,0,1437.714286,0,21.85714286,46201,46169.71429,1427,1446.857143,41,39.14285714,0,6332.428571,,0.2270399531
5/2/2022,2183,1274.571429,65,23.57142857,46266,46193.28571,1310,1425.428571,40,39.14285714,16016,5754.857143,,0.2214775097
5/3/2022,0,1074.714286,0,19,46266,46212.28571,1310,1398.428571,40,39.57142857,0,5379.285714,,0.1997875448
5/4/2022,0,757.5714286,0,14.85714286,46266,46227.14286,1310,1378.285714,40,39.85714286,0,4457.428571,,0.169957054
5/5/2022,0,509.5714286,0,11,46266,46238.14286,1310,1360.142857,40,40.42857143,0,3430.142857,,0.1485569114
5/6/2022,0,311.8571429,0,9.285714286,46266,46247.42857,1310,1343.428571,40,40.28571429,0,2288,,0.1363011988
5/7/2022,0,311.8571429,0,9.285714286,46266,46256.71429,1310,1326.714286,40,40.14285714,0,2288,,0.1363011988
5/8/2022,0,311.8571429,0,9.285714286,46266,46266,1310,1310,40,40,0,2288,,0.1363011988
5/9/2022,6748,964,77,11,46343,46277,1015,1267.857143,29,38.42857143,39094,5584.857143,,0.1726096076
5/10/2022,0,964,0,11,46343,46288,1015,1225.714286,29,36.85714286,0,5584.857143,,0.1726096076
5/11/2022,0,964,0,11,46343,46299,1015,1183.571429,29,35.28571429,0,5584.857143,,0.1726096076
5/12/2022,0,964,0,11,46343,46310,1015,1141.428571,29,33.71428571,0,5584.857143,,0.1726096076
5/13/2022,0,964,0,11,46343,46321,1015,1099.285714,29,32.14285714,0,5584.857143,,0.1726096076
5/14/2022,0,964,0,11,46343,46332,1015,1057.142857,29,30.57142857,0,5584.857143,,0.1726096076
5/15/2022,0,964,0,11,46343,46343,1015,1015,29,29,0,5584.857143,,0.1726096076
5/16/2022,0,0,0,0,46343,46343,1015,1015,29,29,0,0,,#DIV/0!
5/17/2022,0,0,0,0,46343,46343,1015,1015,29,29,0,0,,#DIV/0!
5/18/2022,4749,678.4285714,103,14.71428571,46446,46357.71429,742,976,21,27.85714286,0,0,,#DIV/0!
5/19/2022,0,678.4285714,0,14.71428571,46446,46372.42857,742,937,21,26.71428571,0,0,,#DIV/0!
5/20/2022,0,678.4285714,0,14.71428571,46446,46387.14286,742,898,21,25.57142857,0,0,,#DIV/0!
5/21/2022,0,678.4285714,0,14.71428571,46446,46401.85714,742,859,21,24.42857143,0,0,,#DIV/0!
5/22/2022,0,678.4285714,0,14.71428571,46446,46416.57143,742,820,21,23.28571429,0,0,,#DIV/0!
5/23/2022,0,678.4285714,0,14.71428571,46446,46431.28571,742,781,21,22.14285714,0,0,,#DIV/0!
5/24/2022,0,678.4285714,0,14.71428571,46446,46446,742,742,21,21,0,0,,#DIV/0!
5/25/2022,3080,440,61,8.714285714,46507,46454.71429,483,705,18,20.57142857,0,0,,#DIV/0!
5/26/2022,0,440,0,8.714285714,46507,46463.42857,483,668,18,20.14285714,0,0,,#DIV/0!
5/27/2022,0,440,0,8.714285714,46507,46472.14286,483,631,18,19.71428571,0,0,,#DIV/0!
5/28/2022,0,440,0,8.714285714,46507,46480.85714,483,594,18,19.28571429,0,0,,#DIV/0!
5/29/2022,0,440,0,8.714285714,46507,46489.57143,483,557,18,18.85714286,0,0,,#DIV/0!
5/30/2022,0,440,0,8.714285714,46507,46498.28571,483,520,18,18.42857143,0,0,,#DIV/0!
5/31/2022,0,440,0,8.714285714,46507,46507,483,483,18,18,0,0,,#DIV/0!
6/1/2022,2063,294.7142857,40,5.714285714,46547,46512.71429,362,465.7142857,13,17.28571429,0,0,,#DIV/0!
6/2/2022,0,294.7142857,0,5.714285714,46547,46518.42857,362,448.4285714,13,16.57142857,0,0,,#DIV/0!
6/3/2022,0,294.7142857,0,5.714285714,46547,46524.14286,362,431.1428571,13,15.85714286,0,0,,#DIV/0!
6/4/2022,0,294.7142857,0,5.714285714,46547,46529.85714,362,413.8571429,13,15.14285714,0,0,,#DIV/0!
6/5/2022,0,294.7142857,0,5.714285714,46547,46535.57143,362,396.5714286,13,14.42857143,0,0,,#DIV/0!
6/6/2022,0,294.7142857,0,5.714285714,46547,46541.28571,362,379.2857143,13,13.71428571,0,0,,#DIV/0!
6/7/2022,0,294.7142857,0,5.714285714,46547,46547,362,362,13,13,0,0,,#DIV/0!
6/8/2022,1646,235.1428571,24,3.428571429,46571,46550.42857,292,352,8,12.28571429,0,0,,#DIV/0!
6/9/2022,0,235.1428571,0,3.428571429,46571,46553.85714,292,342,8,11.57142857,0,0,,#DIV/0!
6/10/2022,0,235.1428571,0,3.428571429,46571,46557.28571,292,332,8,10.85714286,0,0,,#DIV/0!
6/11/2022,0,235.1428571,0,3.428571429,46571,46560.71429,292,322,8,10.14285714,0,0,,#DIV/0!
6/12/2022,0,235.1428571,0,3.428571429,46571,46564.14286,292,312,8,9.428571429,0,0,,#DIV/0!
6/13/2022,0,235.1428571,0,3.428571429,46571,46567.57143,292,302,8,8.714285714,0,0,,#DIV/0!
6/14/2022,0,235.1428571,0,3.428571429,46571,46571,292,292,8,8,0,0,,#DIV/0!
6/15/2022,1636,233.7142857,23,3.285714286,46594,46574.28571,232,283.4285714,7,7.857142857,0,0,,#DIV/0!
6/16/2022,0,233.7142857,0,3.285714286,46594,46577.57143,232,274.8571429,7,7.714285714,0,0,,#DIV/0!
6/17/2022,0,233.7142857,0,3.285714286,46594,46580.85714,232,266.2857143,7,7.571428571,0,0,,#DIV/0!
6/18/2022,0,233.7142857,0,3.285714286,46594,46584.14286,232,257.7142857,7,7.428571429,0,0,,#DIV/0!
6/19/2022,0,233.7142857,0,3.285714286,46594,46587.42857,232,249.1428571,7,7.285714286,0,0,,#DIV/0!
6/20/2022,0,233.7142857,0,3.285714286,46594,46590.71429,232,240.5714286,7,7.142857143,0,0,,#DIV/0!
6/21/2022,0,233.7142857,0,3.285714286,46594,46594,232,232,7,7,0,0,,#DIV/0!
6/22/2022,1961,280.1428571,32,4.571428571,46626,46598.57143,197,227,6,6.857142857,0,0,,#DIV/0!
6/23/2022,0,280.1428571,0,4.571428571,46626,46603.14286,197,222,6,6.714285714,0,0,,#DIV/0!
6/24/2022,0,280.1428571,0,4.571428571,46626,46607.71429,197,217,6,6.571428571,0,0,,#DIV/0!
6/25/2022,0,280.1428571,0,4.571428571,46626,46612.28571,197,212,6,6.428571429,0,0,,#DIV/0!
6/26/2022,0,280.1428571,0,4.571428571,46626,46616.85714,197,207,6,6.285714286,0,0,,#DIV/0!
6/27/2022,0,280.1428571,0,4.571428571,46626,46621.42857,197,202,6,6.142857143,0,0,,#DIV/0!
6/28/2022,0,280.1428571,0,4.571428571,46626,46626,197,197,6,6,0,0,,#DIV/0!
6/29/2022,3042,434.5714286,21,3,46647,46629,233,202.1428571,5,5.857142857,0,0,,#DIV/0!
6/30/2022,0,434.5714286,0,3,46647,46632,233,207.2857143,5,5.714285714,0,0,,#DIV/0!
7/1/2022,0,434.5714286,0,3,46647,46635,233,212.4285714,5,5.571428571,0,0,,#DIV/0!
7/2/2022,0,434.5714286,0,3,46647,46638,233,217.5714286,5,5.428571429,0,0,,#DIV/0!
7/3/2022,0,434.5714286,0,3,46647,46641,233,222.7142857,5,5.285714286,0,0,,#DIV/0!
7/4/2022,0,434.5714286,0,3,46647,46644,233,227.8571429,5,5.142857143,0,0,,#DIV/0!
7/5/2022,0,434.5714286,0,3,46647,46647,233,233,5,5,0,0,,#DIV/0!
7/6/2022,4663,666.1428571,14,2,46661,46649,488,269.4285714,10,5.714285714,0,0,,#DIV/0!
7/7/2022,0,666.1428571,0,2,46661,46651,488,305.8571429,10,6.428571429,0,0,,#DIV/0!
7/8/2022,0,666.1428571,0,2,46661,46653,488,342.2857143,10,7.142857143,0,0,,#DIV/0!
7/9/2022,0,666.1428571,0,2,46661,46655,488,378.7142857,10,7.857142857,0,0,,#DIV/0!
7/10/2022,0,666.1428571,0,2,46661,46657,488,415.1428571,10,8.571428571,0,0,,#DIV/0!
7/11/2022,0,666.1428571,0,2,46661,46659,488,451.5714286,10,9.285714286,0,0,,#DIV/0!
7/12/2022,0,666.1428571,0,2,46661,46661,488,488,10,10,0,0,,#DIV/0!
7/13/2022,8036,1148,35,5,46696,46666,628,508,16,10.85714286,0,0,,#DIV/0!
7/14/2022,0,1148,0,5,46696,46671,628,528,16,11.71428571,0,0,,#DIV/0!
7/15/2022,0,1148,0,5,46696,46676,628,548,16,12.57142857,0,0,,#DIV/0!
7/16/2022,0,1148,0,5,46696,46681,628,568,16,13.42857143,0,0,,#DIV/0!
7/17/2022,0,1148,0,5,46696,46686,628,588,16,14.28571429,0,0,,#DIV/0!
7/18/2022,0,1148,0,5,46696,46691,628,608,16,15.14285714,0,0,,#DIV/0!
7/19/2022,0,1148,0,5,46696,46696,628,628,16,16,0,0,,#DIV/0!
7/20/2022,10255,1465,40,5.714285714,46736,46701.71429,866,662,17,16.14285714,0,0,,#DIV/0!
7/21/2022,0,1465,0,5.714285714,46736,46707.42857,866,696,17,16.28571429,0,0,,#DIV/0!
7/22/2022,0,1465,0,5.714285714,46736,46713.14286,866,730,17,16.42857143,0,0,,#DIV/0!
7/23/2022,0,1465,0,5.714285714,46736,46718.85714,866,764,17,16.57142857,0,0,,#DIV/0!
7/24/2022,0,1465,0,5.714285714,46736,46724.57143,866,798,17,16.71428571,0,0,,#DIV/0!
7/25/2022,0,1465,0,5.714285714,46736,46730.28571,866,832,17,16.85714286,0,0,,#DIV/0!
7/26/2022,0,1465,0,5.714285714,46736,46736,866,866,17,17,0,0,,#DIV/0!
7/27/2022,14402,2057.428571,54,7.714285714,46790,46743.71429,1345,934.4285714,19,17.28571429,0,0,,#DIV/0!
7/28/2022,0,2057.428571,0,7.714285714,46790,46751.42857,1345,1002.857143,19,17.57142857,0,0,,#DIV/0!
7/29/2022,0,2057.428571,0,7.714285714,46790,46759.14286,1345,1071.285714,19,17.85714286,0,0,,#DIV/0!
7/30/2022,0,2057.428571,0,7.714285714,46790,46766.85714,1345,1139.714286,19,18.14285714,0,0,,#DIV/0!
7/31/2022,0,2057.428571,0,7.714285714,46790,46774.57143,1345,1208.142857,19,18.42857143,0,0,,#DIV/0!
8/1/2022,0,2057.428571,0,7.714285714,46790,46782.28571,1345,1276.571429,19,18.71428571,0,0,,#DIV/0!
8/2/2022,0,2057.428571,0,7.714285714,46790,46790,1345,1345,19,19,0,0,,#DIV/0!
8/3/2022,21840,3120,96,13.71428571,46886,46803.71429,1593,1380.428571,19,19,0,0,,#DIV/0!
8/4/2022,0,3120,0,13.71428571,46886,46817.42857,1593,1415.857143,19,19,0,0,,#DIV/0!
8/5/2022,0,3120,0,13.71428571,46886,46831.14286,1593,1451.285714,19,19,0,0,,#DIV/0!
8/6/2022,0,3120,0,13.71428571,46886,46844.85714,1593,1486.714286,19,19,0,0,,#DIV/0!
8/7/2022,0,3120,0,13.71428571,46886,46858.57143,1593,1522.142857,19,19,0,0,,#DIV/0!
8/8/2022,0,3120,0,13.71428571,46886,46872.28571,1593,1557.571429,19,19,0,0,,#DIV/0!
8/9/2022,0,3120,0,13.71428571,46886,46886,1593,1593,19,19,0,0,,#DIV/0!
8/10/2022,18078,2582.571429,80,11.42857143,46966,46897.42857,1501,1579.857143,22,19.42857143,0,0,,#DIV/0!
8/11/2022,0,2582.571429,0,11.42857143,46966,46908.85714,1501,1566.714286,22,19.85714286,0,0,,#DIV/0!
8/12/2022,0,2582.571429,0,11.42857143,46966,46920.28571,1501,1553.571429,22,20.28571429,0,0,,#DIV/0!
8/13/2022,0,2582.571429,0,11.42857143,46966,46931.71429,1501,1540.428571,22,20.71428571,0,0,,#DIV/0!
8/14/2022,0,2582.571429,0,11.42857143,46966,46943.14286,1501,1527.285714,22,21.14285714,0,0,,#DIV/0!
8/15/2022,0,2582.571429,0,11.42857143,46966,46954.57143,1501,1514.142857,22,21.57142857,0,0,,#DIV/0!
8/16/2022,0,2582.571429,0,11.42857143,46966,46966,1501,1501,22,22,0,0,,#DIV/0!
8/17/2022,16249,2321.285714,117,16.71428571,47083,46982.71429,570,1368,9,20.14285714,0,0,,#DIV/0!
8/18/2022,0,2321.285714,0,16.71428571,47083,46999.42857,570,1235,9,18.28571429,0,0,,#DIV/0!
8/19/2022,0,2321.285714,0,16.71428571,47083,47016.14286,570,1102,9,16.42857143,0,0,,#DIV/0!
8/20/2022,0,2321.285714,0,16.71428571,47083,47032.85714,570,969,9,14.57142857,0,0,,#DIV/0!
8/21/2022,0,2321.285714,0,16.71428571,47083,47049.57143,570,836,9,12.71428571,0,0,,#DIV/0!
8/22/2022,0,2321.285714,0,16.71428571,47083,47066.28571,570,703,9,10.85714286,0,0,,#DIV/0!
8/23/2022,0,2321.285714,0,16.71428571,47083,47083,570,570,9,9,0,0,,#DIV/0!
8/24/2022,14742,2106,108,15.42857143,47191,47098.42857,1251,667.2857143,27,11.57142857,0,0,,#DIV/0!
8/25/2022,0,2106,0,15.42857143,47191,47113.85714,1251,764.5714286,27,14.14285714,0,0,,#DIV/0!
8/26/2022,0,2106,0,15.42857143,47191,47129.28571,1251,861.8571429,27,16.71428571,0,0,,#DIV/0!
8/27/2022,0,2106,0,15.42857143,47191,47144.71429,1251,959.1428571,27,19.28571429,0,0,,#DIV/0!
8/28/2022,0,2106,0,15.42857143,47191,47160.14286,1251,1056.428571,27,21.85714286,0,0,,#DIV/0!
8/29/2022,0,2106,0,15.42857143,47191,47175.57143,1251,1153.714286,27,24.42857143,0,0,,#DIV/0!
8/30/2022,0,2106,0,15.42857143,47191,47191,1251,1251,27,27,0,0,,#DIV/0!
8/31/2022,12157,1736.714286,100,14.28571429,47291,47205.28571,978,1212,23,26.42857143,0,0,,#DIV/0!
9/1/2022,0,1736.714286,0,14.28571429,47291,47219.57143,978,1173,23,25.85714286,0,0,,#DIV/0!
9/2/2022,0,1736.714286,0,14.28571429,47291,47233.85714,978,1134,23,25.28571429,0,0,,#DIV/0!
