iso_code,continent,location,last_updated_date,total_cases,new_cases,new_cases_smoothed,total_deaths,new_deaths,new_deaths_smoothed,total_cases_per_million,new_cases_per_million,new_cases_smoothed_per_million,total_deaths_per_million,new_deaths_per_million,new_deaths_smoothed_per_million,reproduction_rate,icu_patients,icu_patients_per_million,hosp_patients,hosp_patients_per_million,weekly_icu_admissions,weekly_icu_admissions_per_million,weekly_hosp_admissions,weekly_hosp_admissions_per_million,total_tests,new_tests,total_tests_per_thousand,new_tests_per_thousand,new_tests_smoothed,new_tests_smoothed_per_thousand,positive_rate,tests_per_case,tests_units,total_vaccinations,people_vaccinated,people_fully_vaccinated,total_boosters,new_vaccinations,new_vaccinations_smoothed,total_vaccinations_per_hundred,people_vaccinated_per_hundred,people_fully_vaccinated_per_hundred,total_boosters_per_hundred,new_vaccinations_smoothed_per_million,new_people_vaccinated_smoothed,new_people_vaccinated_smoothed_per_hundred,stringency_index,population,population_density,median_age,aged_65_older,aged_70_older,gdp_per_capita,extreme_poverty,cardiovasc_death_rate,diabetes_prevalence,female_smokers,male_smokers,handwashing_facilities,hospital_beds_per_thousand,life_expectancy,human_development_index,excess_mortality_cumulative_absolute,excess_mortality_cumulative,excess_mortality,excess_mortality_cumulative_per_million
SEN,Africa,Senegal,2022-04-15,85965.0,4.0,2.571,1965.0,0.0,0.0,4999.038,0.233,0.15,114.269,0.0,0.0,1.05,,,,,,,,,1085151.0,729.0,63.104,0.042,842.0,0.049,0.004,266.3,tests performed,,,,,,,,,,,,,,21.3,17196308.0,82.328,18.7,3.008,1.796,2470.58,38.0,241.219,2.42,0.4,16.6,20.859,,67.94,0.512,,,,
SRB,Europe,Serbia,2022-04-15,1994623.0,962.0,981.0,15916.0,3.0,6.714,290272.773,139.998,142.763,2316.218,0.437,0.977,0.8,24.0,3.493,540.0,78.585,,,,,9350216.0,11521.0,1360.715,1.677,10702.0,1.557,0.1,10.0,people tested,,,,,,,,,,,,,,,6871547.0,80.291,41.2,17.366,,14048.881,,439.415,10.08,37.7,40.2,97.719,5.609,76.0,0.806,,,,
SYC,Africa,Seychelles,2022-04-15,41660.0,426.0,113.429,164.0,0.0,0.0,421190.982,4306.946,1146.786,1658.073,0.0,0.0,1.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.48,98910.0,208.354,36.2,8.606,5.586,26382.287,1.1,242.648,10.55,7.1,35.7,,3.6,73.4,0.796,,,,
SLE,Africa,Sierra Leone,2022-04-15,7681.0,0.0,0.857,125.0,0.0,0.0,943.456,0.0,0.105,15.354,0.0,0.0,0.09,,,,,,,,,405779.0,,49.842,,838.0,0.103,0.0,5860.1,tests performed,,,,,,,,,,,,,,48.15,8141343.0,104.7,19.1,2.538,1.285,1390.3,52.2,325.721,2.42,8.8,41.3,19.275,,54.7,0.452,,,,
SGP,Asia,Singapore,2022-04-15,1155581.0,3404.0,3344.571,1310.0,1.0,1.857,211893.245,624.175,613.278,240.208,0.183,0.341,0.7,,,,,19.0,3.484,447.0,81.964,,34100.0,,6.253,34100.0,6.253,0.129,7.7,samples tested,13901512.0,5009323.0,4974519.0,3917670.0,8002.0,7592.0,254.91,91.85,91.22,71.84,1392.0,346.0,0.006,60.19,5453600.0,7915.731,42.4,12.922,7.049,85535.383,,92.243,10.99,5.2,28.3,,2.4,83.62,0.938,,,,
SXM,North America,Sint Maarten (Dutch part),2022-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62043.0,27974.0,25970.0,8099.0,,0.0,142.89,64.43,59.81,18.65,0.0,0.0,0.0,,43421.0,1209.088,,,,36327.232,,,,,,,,78.95,,,,,
SVK,Europe,Slovakia,2022-04-15,2504931.0,5993.0,2939.571,19697.0,54.0,24.857,459681.939,1099.78,539.443,3614.613,9.91,4.562,0.72,131.0,24.04,1653.0,303.343,,,,,50773549.0,7983.0,9317.496,1.465,12654.0,2.322,0.249,4.0,tests performed,7062235.0,2820879.0,2764679.0,1643965.0,,274.0,129.6,51.77,50.73,30.17,50.0,29.0,0.001,,5449270.0,113.128,41.2,15.07,9.167,30155.152,0.7,287.959,7.29,23.1,37.7,,5.82,77.54,0.86,,,,
SVN,Europe,Slovenia,2022-04-15,995515.0,1351.0,1525.286,6555.0,3.0,4.0,478907.002,649.918,733.761,3153.378,1.443,1.924,0.88,42.0,20.205,276.0,132.774,30.0,14.314,204.0,98.289,4968841.0,9028.0,2390.333,4.343,9752.0,4.691,0.151,6.6,tests performed,2984960.0,1265020.0,1220899.0,646390.0,688.0,403.0,143.6,60.86,58.73,31.1,194.0,21.0,0.001,22.22,2078723.0,102.619,44.5,19.062,12.93,31400.84,,153.493,7.25,20.1,25.0,,4.5,81.32,0.917,,,,
SLB,Oceania,Solomon Islands,2022-04-15,12437.0,152.0,61.714,139.0,0.0,0.286,17666.319,215.911,87.663,197.445,0.0,0.406,1.05,,,,,,,,,,,,,,,,,,380796.0,245948.0,133612.0,,,3132.0,54.09,34.94,18.98,,4449.0,1469.0,0.209,83.33,703995.0,21.841,20.8,3.507,2.043,2205.923,25.1,459.78,18.68,,,35.89,1.4,73.0,0.567,,,,
SOM,Africa,Somalia,2022-04-15,26471.0,0.0,0.0,1361.0,0.0,0.0,1618.081,0.0,0.0,83.193,0.0,0.0,0.23,,,,,,,,,,,,,,,,,,2511394.0,2033814.0,1383207.0,,,4886.0,15.35,12.43,8.46,,299.0,3195.0,0.02,,16359500.0,23.5,16.8,2.731,1.496,,,365.769,6.05,,,9.831,0.9,57.4,,,,,
ZAF,Africa,South Africa,2022-04-15,3739192.0,1846.0,1303.714,100142.0,4.0,8.286,62276.277,30.745,21.713,1667.866,0.067,0.138,1.11,163.0,2.715,2139.0,35.625,,,542.0,9.027,24139799.0,23385.0,402.049,0.389,20488.0,0.341,0.058,17.4,people tested,34309973.0,21115282.0,18136746.0,2501087.0,56514.0,45436.0,57.14,35.17,30.21,4.17,757.0,14016.0,0.023,37.96,60041996.0,46.754,27.3,5.344,3.053,12294.876,18.9,200.38,5.52,8.1,33.2,43.993,2.32,64.13,0.709,,,,
OWID_SAM,,South America,2022-04-15,56454453.0,17782.0,23247.714,1291586.0,177.0,200.143,130001.463,40.948,53.534,2974.222,0.408,0.461,,,,,,,,,,,,,,,,,,,826500430.0,363682081.0,319233287.0,156896073.0,1091866.0,894761.0,190.32,83.75,73.51,36.13,2060.0,72629.0,0.017,,434260137.0,,,,,,,,,,,,,,,,,,
KOR,Asia,South Korea,2022-04-16,16212751.0,107882.0,149080.286,20889.0,273.0,256.714,316006.098,2102.75,2905.755,407.152,5.321,5.004,0.7,913.0,17.795,,,856.0,16.684,8301.0,161.797,91803591.0,210605.0,1789.363,4.105,278886.0,5.436,0.586,1.7,people tested,120985195.0,45004871.0,44521723.0,32974504.0,17915.0,17435.0,235.81,87.72,86.78,64.27,340.0,2427.0,0.005,40.74,51305184.0,527.967,43.4,13.914,8.622,35938.374,0.2,85.998,6.8,6.2,40.9,,12.27,83.03,0.916,,,,
SSD,Africa,South Sudan,2022-04-15,17369.0,0.0,5.143,138.0,0.0,0.0,1526.09,0.0,0.452,12.125,0.0,0.0,1.13,,,,,,,,,364018.0,,31.984,,563.0,0.049,0.015,66.8,tests performed,645347.0,596605.0,553098.0,,,4393.0,5.67,5.24,4.86,,386.0,4398.0,0.039,36.11,11381377.0,,19.2,3.441,2.032,1569.888,,280.775,10.43,,,,,57.85,0.433,,,,
ESP,Europe,Spain,2022-04-15,11627487.0,0.0,0.0,103104.0,0.0,0.0,248741.78,0.0,0.0,2205.659,0.0,0.0,0.25,345.0,7.38,4564.0,97.636,216.0,4.621,3912.0,83.688,89210677.0,54894.0,1908.445,1.174,52525.0,1.124,0.202,5.0,tests performed,94223806.0,41180591.0,40349823.0,24639562.0,,15863.0,201.57,88.1,86.32,52.71,339.0,2162.0,0.005,,46745211.0,93.105,45.5,19.436,13.799,34272.36,1.0,99.403,7.17,27.4,31.4,,2.97,83.56,0.904,,,,
LKA,Asia,Sri Lanka,2022-04-15,662794.0,19.0,41.286,16495.0,0.0,0.857,30831.491,0.884,1.921,767.305,0.0,0.04,0.53,,,,,,,,,7597915.0,1444.0,353.436,0.067,2663.0,0.124,0.019,53.2,tests performed,39365274.0,17019170.0,14436626.0,7909478.0,,4400.0,183.12,79.17,67.16,36.79,205.0,754.0,0.004,,21497306.0,341.955,34.1,10.069,5.331,11669.077,0.7,197.093,10.68,0.3,27.0,,3.6,76.98,0.782,,,,
SDN,Africa,Sudan,2022-04-15,62057.0,0.0,10.0,4929.0,0.0,3.143,1381.828,0.0,0.223,109.754,0.0,0.07,0.61,,,,,,,,,,,,,,,,,,7037185.0,5901014.0,3573666.0,37083.0,,27529.0,15.67,13.14,7.96,0.08,613.0,18986.0,0.042,13.89,44909351.0,23.258,19.7,3.548,2.034,4466.507,,431.388,15.67,,,23.437,0.8,65.31,0.51,,,,
SUR,South America,Suriname,2022-04-15,79276.0,0.0,5.0,1325.0,0.0,0.0,133957.871,0.0,8.449,2238.94,0.0,0.0,0.21,,,,,,,,,82009.0,143.0,138.576,0.242,20.0,0.034,0.169,5.9,tests performed,504905.0,267473.0,237432.0,48126.0,,54.0,85.32,45.2,40.12,8.13,91.0,20.0,0.003,50.0,591798.0,3.612,29.6,6.933,4.229,13767.119,,258.314,12.54,7.4,42.9,67.779,3.1,71.68,0.738,,,,
SWE,Europe,Sweden,2022-04-15,2495996.0,4016.0,573.714,18605.0,99.0,14.143,245665.053,395.269,56.467,1831.172,9.744,1.392,1.13,,,,,,,,,18216786.0,4051.0,1792.963,0.399,4051.0,0.399,0.143,7.0,tests performed,21491717.0,7823717.0,7625752.0,5247390.0,,35007.0,211.53,77.0,75.06,51.65,3446.0,290.0,0.003,11.11,10160159.0,24.718,41.0,19.985,13.433,46949.283,0.5,133.982,4.79,18.8,18.9,,2.22,82.8,0.945,,,,
CHE,Europe,Switzerland,2022-04-15,3568616.0,39927.0,5703.857,13647.0,2.0,5.714,409456.538,4581.152,654.45,1565.832,0.229,0.656,0.36,89.0,10.212,1359.0,155.929,,,138.0,15.834,20548491.0,19196.0,2357.697,2.203,20256.0,2.324,0.318,3.1,tests performed,15657483.0,6079741.0,5993370.0,3707311.0,1775.0,1651.0,179.65,69.76,68.77,42.54,189.0,92.0,0.001,,8715494.0,214.243,43.1,18.436,12.644,57410.166,,99.739,5.59,22.6,28.9,,4.53,83.78,0.955,,,,
SYR,Asia,Syria,2022-04-15,55765.0,4.0,4.286,3148.0,0.0,0.286,3051.319,0.219,0.235,172.251,0.0,0.016,0.45,,,,,,,,,,,,,,,,,,3538630.0,2415416.0,1411054.0,10822.0,,7403.0,19.36,13.22,7.72,0.06,405.0,4783.0,0.026,30.56,18275704.0,,21.7,,2.577,,,376.264,,,,70.598,1.5,72.7,0.567,,,,
TWN,Asia,Taiwan,2022-04-15,31857.0,1283.0,799.143,854.0,0.0,0.143,1335.443,53.783,33.5,35.8,0.0,0.006,1.56,,,,,,,,,7567702.0,50157.0,317.237,2.103,45643.0,1.913,0.014,73.1,people tested,50693438.0,19544597.0,18422830.0,12726011.0,109461.0,93668.0,212.51,81.93,77.23,53.35,3927.0,8839.0,0.037,30.56,23855008.0,,42.2,,8.353,,,103.957,,,,,,80.46,,,,,
TJK,Asia,Tajikistan,2022-04-15,17786.0,0.0,0.0,125.0,0.0,0.0,1824.275,0.0,0.0,12.821,0.0,0.0,0.01,,,,,,,,,,,,,,,,,,11532475.0,5158199.0,4886268.0,1488008.0,,30505.0,118.29,52.91,50.12,15.26,3129.0,1445.0,0.015,15.74,9749625.0,64.281,23.3,3.466,2.155,2896.913,4.8,427.698,7.11,,,72.704,4.8,71.1,0.668,,,,
TZA,Africa,Tanzania,2022-04-15,33851.0,0.0,5.143,803.0,0.0,0.429,550.437,0.0,0.084,13.057,0.0,0.007,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.89,61498438.0,64.699,17.7,3.108,1.874,2683.304,49.1,217.288,5.75,3.3,26.7,47.953,0.7,65.46,0.529,,,,
THA,Asia,Thailand,2022-04-15,4012184.0,18892.0,21976.857,26754.0,125.0,111.286,57357.192,270.075,314.176,382.469,1.787,1.591,1.09,,,,,,,,,,,,,,,,,,131200892.0,55849949.0,50520022.0,24830921.0,9328.0,97746.0,187.56,79.84,72.22,35.5,1397.0,16016.0,0.023,40.28,69950844.0,135.132,40.1,11.373,6.89,16277.671,0.1,109.861,7.04,1.9,38.8,90.67,2.1,77.15,0.777,,,,
TLS,Asia,Timor,2022-04-15,22853.0,2.0,1.571,130.0,0.0,0.0,17005.302,1.488,1.169,96.735,0.0,0.0,0.81,,,,,,,,,258938.0,,192.68,,237.0,0.176,0.006,165.9,tests performed,1417237.0,774595.0,600109.0,42533.0,,6042.0,105.46,57.64,44.66,3.16,4496.0,2953.0,0.22,44.44,1343875.0,87.176,18.0,3.556,1.897,6570.102,30.3,335.346,6.86,6.3,78.1,28.178,5.9,69.5,0.606,,,,
TGO,Africa,Togo,2022-04-15,36962.0,2.0,1.0,272.0,0.0,0.0,4359.63,0.236,0.118,32.082,0.0,0.0,0.8,,,,,,,,,724655.0,,85.472,,316.0,0.037,0.003,335.0,tests performed,,,,,,,,,,,,,,,8478242.0,143.366,19.4,2.839,1.525,1429.813,49.2,280.033,6.15,0.9,14.2,10.475,0.7,61.04,0.515,,,,
TON,Oceania,Tonga,2022-04-15,8842.0,0.0,130.143,11.0,0.0,0.286,82822.057,0.0,1219.034,103.036,0.0,2.676,1.03,,,,,,,,,,,,,,,,,,181220.0,77994.0,71854.0,,,2014.0,169.75,73.06,67.3,,18865.0,155.0,0.145,81.02,106759.0,150.028,22.3,5.82,4.032,5425.621,,227.49,15.42,11.8,44.4,,2.6,70.91,0.725,,,,
TTO,North America,Trinidad and Tobago,2022-04-15,141853.0,249.0,268.571,3798.0,4.0,3.429,101079.969,177.43,191.376,2706.335,2.85,2.443,0.98,,,,,,,,,687522.0,1129.0,489.906,0.804,994.0,0.708,0.263,3.8,people tested,1549291.0,746916.0,710444.0,148563.0,361.0,348.0,110.4,53.22,50.62,10.59,248.0,51.0,0.004,,1403374.0,266.886,36.2,10.014,5.819,28763.071,,228.467,10.97,,,89.443,3.0,73.51,0.796,,,,
TUN,Africa,Tunisia,2022-04-15,1038668.0,1310.0,187.143,28509.0,84.0,12.0,87021.493,109.754,15.679,2388.536,7.038,1.005,0.69,,,,,,,,,4537900.0,,380.194,,2289.0,0.192,0.134,7.4,people tested,13062714.0,7177958.0,6353688.0,1179457.0,,585.0,109.44,60.14,53.23,9.88,49.0,174.0,0.001,16.67,11935764.0,74.228,32.7,8.001,5.075,10849.297,2.0,318.991,8.52,1.1,65.8,78.687,2.3,76.7,0.74,,,,
TUR,Asia,Turkey,2022-04-15,14987583.0,4425.0,5886.286,98532.0,18.0,27.143,176235.899,52.033,69.216,1158.617,0.212,0.319,0.63,,,,,,,,,156987916.0,182446.0,1845.989,2.145,185241.0,2.178,0.036,27.6,tests performed,147301011.0,57801926.0,53010344.0,36488741.0,21089.0,18479.0,173.21,67.97,62.33,42.91,217.0,1436.0,0.002,23.15,85042736.0,104.914,31.6,8.153,5.061,25129.341,0.2,171.285,12.13,14.1,41.1,,2.81,77.69,0.82,,,,
TCA,North America,Turks and Caicos Islands,2022-04-15,5936.0,0.0,1.857,36.0,0.0,0.0,151328.201,0.0,47.345,917.759,0.0,0.0,,,,,,,,,,,,,,,,,,,68800.0,31491.0,29458.0,7851.0,,0.0,175.39,80.28,75.1,20.01,0.0,0.0,0.0,,39226.0,37.312,,,,,,,,,,,,80.22,,,,,
TUV,Oceania,Tuvalu,2022-04-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12528.0,6368.0,6160.0,,,3.0,105.06,53.4,51.66,,252.0,1.0,0.008,,11925.0,373.067,,,,3575.104,3.3,,27.25,,,,,67.57,,,,,
UGA,Africa,Uganda,2022-04-15,164042.0,7.0,10.0,3597.0,0.0,0.143,3481.106,0.149,0.212,76.331,0.0,0.003,0.68,,,,,,,,,2577730.0,,54.702,,2307.0,0.049,0.004,283.3,tests performed,19399787.0,15331112.0,10127207.0,52031.0,,149487.0,41.17,32.53,21.49,0.11,3172.0,90299.0,0.192,37.96,47123533.0,213.759,16.4,2.168,1.308,1697.707,41.6,213.333,2.5,3.4,16.7,21.222,0.5,63.37,0.544,,,,
UKR,Europe,Ukraine,2022-04-15,5040518.0,0.0,0.0,112459.0,0.0,0.0,115962.423,0.0,0.0,2587.238,0.0,0.0,-0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,43466822.0,77.39,41.4,16.462,11.133,7894.393,0.1,539.849,7.11,13.5,47.4,,8.8,72.06,0.779,,,,
ARE,Asia,United Arab Emirates,2022-04-15,895018.0,239.0,243.714,2302.0,0.0,0.0,89581.68,23.921,24.393,230.405,0.0,0.0,0.77,,,,,,,,,150750667.0,207875.0,15088.521,20.806,230451.0,23.066,0.001,1075.4,tests performed,24586790.0,9890498.0,9633345.0,5062947.0,5584.0,5896.0,246.09,98.99,96.42,50.67,590.0,41.0,0.0,46.3,9991083.0,112.442,34.0,1.144,0.526,67293.483,,317.84,17.26,1.2,37.4,,1.2,77.97,0.89,,,,
GBR,Europe,United Kingdom,2022-04-15,21819851.0,32746.0,34498.143,171560.0,350.0,284.429,319905.795,480.097,505.785,2515.28,5.131,4.17,0.8,355.0,5.205,19028.0,278.974,,,15432.0,226.252,492943055.0,422782.0,7227.15,6.199,425512.0,6.239,0.086,11.6,tests performed,141599879.0,52978585.0,49592843.0,39028451.0,51119.0,45286.0,207.6,77.67,72.71,57.22,664.0,16692.0,0.024,12.96,68207114.0,272.898,40.8,18.517,12.527,39753.244,0.2,122.137,4.28,20.0,24.7,,2.54,81.32,0.932,,,,
USA,North America,United States,2022-04-15,80612681.0,39149.0,32623.143,988558.0,437.0,479.0,242141.877,117.595,97.992,2969.4,1.313,1.439,1.44,1544.0,4.638,10164.0,30.53,,,10747.0,32.282,857179571.0,362796.0,2574.769,1.09,606195.0,1.821,0.038,26.3,tests performed,567818086.0,256590734.0,218707476.0,99148999.0,29601.0,341530.0,171.02,77.28,65.87,29.86,1029.0,39932.0,0.012,58.8,332915074.0,35.608,38.3,15.413,9.732,54225.446,1.2,151.089,10.79,19.1,24.6,,2.77,78.86,0.926,,,,
VIR,North America,United States Virgin Islands,2022-04-11,,,,,,,,,,,,,,,,,,,,,,109701.0,28.0,1052.611,0.269,55.0,0.528,0.081,12.3,tests performed,,,,,,,,,,,,,,36.11,104218.0,306.48,42.2,18.601,10.799,,,273.67,12.26,,,,,80.58,,,,,
OWID_UMC,,Upper middle income,2022-04-15,126443235.0,119275.0,106512.286,2500974.0,630.0,716.0,50302.186,47.45,42.373,994.948,0.251,0.285,,,,,,,,,,,,,,,,,,,5037986809.0,2050276981.0,1931809350.0,976792883.0,5854962.0,4341240.0,200.42,81.56,76.85,38.86,1727.0,457626.0,0.018,,2513672790.0,,,,,,,,,,,,,,,,,,
URY,South America,Uruguay,2022-04-15,895451.0,211.0,348.857,7193.0,3.0,1.714,256933.127,60.543,100.098,2063.899,0.861,0.492,0.68,,,,,,,,,6080291.0,3178.0,1744.627,0.912,4522.0,1.298,0.089,11.2,people tested,8109917.0,2977029.0,2854762.0,2278126.0,1.0,2985.0,232.7,85.42,81.91,65.37,856.0,120.0,0.003,,3485152.0,19.751,35.6,14.655,10.361,20551.409,0.1,160.708,6.93,14.0,19.9,,2.8,77.91,0.817,,,,
UZB,Asia,Uzbekistan,2022-04-15,238214.0,38.0,31.429,1637.0,0.0,0.0,7019.556,1.12,0.926,48.238,0.0,0.0,0.94,,,,,,,,,,,,,,,,,,46569941.0,18866465.0,14317528.0,3462935.0,,108913.0,137.23,55.59,42.19,10.2,3209.0,22147.0,0.065,,33935765.0,76.134,28.2,4.469,2.873,6253.104,,724.417,7.57,1.3,24.7,,4.0,71.72,0.72,,,,
VUT,Oceania,Vanuatu,2022-04-15,6109.0,566.0,169.571,7.0,0.0,0.571,19426.707,1799.888,539.24,22.26,0.0,1.817,1.12,,,,,,,,,,,,,,,,,,261709.0,132941.0,118158.0,,,8843.0,83.22,42.28,37.57,,28121.0,2665.0,0.847,85.19,314464.0,22.662,23.1,4.394,2.62,2921.909,13.2,546.3,12.02,2.8,34.5,25.209,,70.47,0.609,,,,
VAT,Europe,Vatican,2022-04-15,29.0,0.0,0.0,,,,35714.286,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,812.0,,,,,,,,,,,,,75.12,,,,,
VEN,South America,Venezuela,2022-04-15,521946.0,66.0,88.714,5700.0,1.0,1.143,18183.138,2.299,3.091,198.572,0.035,0.04,0.86,,,,,,,,,,,,,,,,,,37860994.0,22157232.0,14287370.0,651502.0,,0.0,131.9,77.19,49.77,2.27,0.0,0.0,0.0,28.7,28704947.0,36.253,29.0,6.614,3.915,16745.022,,204.85,6.47,,,,0.8,72.06,0.711,,,,
VNM,Asia,Vietnam,2022-04-15,10394533.0,73934.0,36963.429,42924.0,23.0,22.286,105884.252,753.131,376.529,437.247,0.234,0.227,0.68,,,,,,,,,85547798.0,56715.0,871.435,0.578,100287.0,1.022,0.508,2.0,people tested,,,,,,,,,,,,,,63.89,98168829.0,308.127,32.6,7.15,4.718,6171.884,2.0,245.465,6.0,1.0,45.9,85.847,2.6,75.4,0.704,,,,
WLF,Oceania,Wallis and Futuna,2022-04-15,454.0,0.0,0.0,7.0,0.0,0.0,40923.021,0.0,0.0,630.972,0.0,0.0,,,,,,,,,,,,,,,,,,,16287.0,,,,,27.0,146.81,,,,2434.0,,,,11094.0,,,,,,,,,,,,,79.94,,,,,
OWID_WRL,,World,2022-04-15,503604985.0,722256.0,868989.286,6195647.0,2266.0,2950.714,63950.118,91.715,110.348,786.752,0.288,0.375,0.83,,,,,,,,,,,,,,,,,,11449752483.0,5117125986.0,4616144361.0,1742806428.0,14232131.0,11786597.0,145.39,64.98,58.62,22.13,1497.0,2698295.0,0.034,,7874965730.0,58.045,30.9,8.696,5.355,15469.207,10.0,233.07,8.51,6.434,34.635,60.13,2.705,72.58,0.737,,,,
YEM,Asia,Yemen,2022-04-15,11817.0,2.0,0.714,2148.0,1.0,0.286,387.562,0.066,0.023,70.448,0.033,0.009,0.58,,,,,,,,,,,,,,,,,,814569.0,649673.0,411501.0,,,337.0,2.67,2.13,1.35,,11.0,294.0,0.001,35.19,30490639.0,53.508,20.3,2.922,1.583,1479.147,18.8,495.003,5.35,7.6,29.2,49.542,0.7,66.12,0.47,,,,
ZMB,Africa,Zambia,2022-04-15,318404.0,175.0,131.571,3970.0,1.0,0.429,16828.38,9.249,6.954,209.824,0.053,0.023,0.86,,,,,,,,,3390279.0,3417.0,179.184,0.181,2746.0,0.145,0.039,25.5,tests performed,3601615.0,,2304064.0,,16706.0,13309.0,19.04,,12.18,,703.0,,,27.78,18920657.0,22.995,17.7,2.48,1.542,3689.251,57.5,234.499,3.94,3.1,24.7,13.938,2.0,63.89,0.584,,,,
ZWE,Africa,Zimbabwe,2022-04-15,247237.0,29.0,44.571,5462.0,0.0,0.714,16381.805,1.922,2.953,361.909,0.0,0.047,0.5,,,,,,,,,2213383.0,,146.658,,2968.0,0.197,0.021,48.0,tests performed,10108149.0,5767690.0,3611223.0,729236.0,25718.0,31909.0,66.98,38.22,23.93,4.83,2114.0,19871.0,0.132,61.11,15092171.0,42.729,19.6,2.822,1.882,1899.775,21.4,307.846,1.82,1.6,30.7,36.791,1.7,61.49,0.571,,,,
