NAME,ADDRESS,CITY,STATE,ZIP,TYPE,STATUS,COUNTY,COUNTYFIPS,NAICS_DESC,SOURCE,WEBSITE,TOT_ENROLL,TOT_EMP,AdjCountyMin,UNIQUEID,LONGy,LATx,Capitol50,Control,HBCU,LandGrant,Size,Endowment,NewsPartner,NewsPartner2,ND23County,SubCampus,Miles
ARIZONA COLLEGE OF NURSING-TEMPE,"1620 WEST FOUNTAINHEAD PARKWAY, SUITE 110",TEMPE,AZ,85282,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.arizonacollege.edu/tempe-nursing-school/,https://www.arizonacollege.edu/,931,113,1,494171,-111.9662295,33.40323066,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
FORTIS COLLEGE-LANDOVER,4351 GARDEN CITY DRIVE,LANDOVER,MD,20785,3,A,PRINCE GEORGE'S,24033,JUNIOR COLLEGES,www.fortiscollege.edu,www.fortis.edu/,712,70,0,494843,-76.8663462,38.94972594,Capitol,Private for-profit,,,Very Small,,,,4,Primary,15
UEI COLLEGE-SACRAMENTO,"4424 FLORIN ROAD, SUITE D & E",SACRAMENTO,CA,95823,3,A,SACRAMENTO,06067,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.uei.edu/trade-school/california/sacramento/,https://www.uei.edu/,928,52,0,494357,-121.4537881,38.49433629,Capitol,Private for-profit,,,Very Small,,,,18,Primary,15
UEI COLLEGE-SACRAMENTO,"4424 FLORIN ROAD, SUITE D & E",SACRAMENTO,CA,95823,3,A,SACRAMENTO,06067,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.uei.edu/trade-school/california/sacramento/,https://www.uei.edu/,928,52,0,494357,-121.4537881,38.49433629,Capitol,Private for-profit,,,Very Small,,,,18,Primary,15
UEI COLLEGE-SACRAMENTO,"4424 FLORIN ROAD, SUITE D & E",SACRAMENTO,CA,95823,3,A,SACRAMENTO,06067,OTHER TECHNICAL AND TRADE SCHOOLS,https://www.uei.edu/trade-school/california/sacramento/,https://www.uei.edu/,928,52,0,494357,-121.4537881,38.49433629,Capitol,Private for-profit,,,Very Small,,,,18,Primary,15
FORTIS COLLEGE-LANDOVER,4351 GARDEN CITY DRIVE,LANDOVER,MD,20785,3,A,PRINCE GEORGE'S,24033,JUNIOR COLLEGES,www.fortiscollege.edu,www.fortis.edu/,712,70,0,494843,-76.8663462,38.94972594,Capitol,Private for-profit,,,Very Small,,,,4,Primary,15
FORTIS COLLEGE-LANDOVER,4351 GARDEN CITY DRIVE,LANDOVER,MD,20785,3,A,PRINCE GEORGE'S,24033,JUNIOR COLLEGES,www.fortiscollege.edu,www.fortis.edu/,712,70,0,494843,-76.8663462,38.94972594,Capitol,Private for-profit,,,Very Small,,,,4,Primary,15
FORTIS COLLEGE-LANDOVER,4351 GARDEN CITY DRIVE,LANDOVER,MD,20785,3,A,PRINCE GEORGE'S,24033,JUNIOR COLLEGES,www.fortiscollege.edu,www.fortis.edu/,712,70,0,494843,-76.8663462,38.94972594,Capitol,Private for-profit,,,Very Small,,,,4,Primary,15
MADISON AREA TECHNICAL COLLEGE - COMMERCIAL AVENUE,2125 COMMERCIAL AVENUE,MADISON,WI,53704,1,A,DANE,55025,JUNIOR COLLEGES,http://matcmadison.edu/campus-information,http://matcmadison.edu/campus-information,2176,-999,2,23826304,-89.3569223,43.10581353,Capitol,,,,,,,,,Sub-Campus,15
RIDER UNIVERSITY,2083 LAWRENCE ROAD,LAWRENCEVILLE,NJ,08648,2,A,MERCER,34021,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.rider.edu/wcc/about/contact-us/campus-map,www.rider.edu/,4636,1130,3,186283,-74.73999685,40.28082555,Capitol,Private not-for-profit,,,Small,82074000,,,10,Primary,15
NORTHERN VIRGINIA COMMUNITY COLLEGE - ALEXANDRIA CAMPUS,3001 NORTH BEAUREGARD STREET,ALEXANDRIA,VA,22311,1,A,ALEXANDRIA CITY,51510,JUNIOR COLLEGES,https://www.nvcc.edu/alexandria/_files/alexandria-campus-map.pdf,http://www.nvcc.edu/about-nova/maps-directions/alexandria/index.html,17000,-999,1,23294601,-77.11425967,38.84034938,Capitol,,,,,,,,,Sub-Campus,15
VIRGINIA COMMONWEALTH UNIVERSITY - MCV CAMPUS,"700 E FRANKLIN SOUTH, 700 BUSINESS CTR",RICHMOND,VA,23298,1,A,RICHMOND CITY,51760,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://maps.vcu.edu/pdfs/campus_map.pdf,http://www.maps.vcu.edu/pdfs/campus_map.pdf,3676,-999,2,23403001,-77.43005936,37.54210718,Capitol,,,,,,,,,Sub-Campus,15
MADISON AREA TECHNICAL COLLEGE - DOWNTOWN,211 N CARROLL STREET,MADISON,WI,53703,1,A,DANE,55025,JUNIOR COLLEGES,http://matcmadison.edu/campus-information,http://matcmadison.edu/campus-information,8129,-999,2,23826301,-89.38734818,43.07598529,Capitol,,,,,,,,,Sub-Campus,15
MADISON AREA TECHNICAL COLLEGE - SOUTH,2238 SOUTH PARK STREET,MADISON,WI,53713,1,A,DANE,55025,JUNIOR COLLEGES,http://matcmadison.edu/campus-information,http://matcmadison.edu/campus-information,1812,-999,2,23826302,-89.39546543,43.04115653,Capitol,,,,,,,,,Sub-Campus,15
SOUTHERN UNIVERSITY LAW CENTER,NOT AVAILABLE,BATON ROUGE,LA,70813,1,A,EAST BATON ROUGE,22033,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.sulc.edu/prospective-students/directions-to-sulc/,www.sulc.edu/,843,149,0,440916,-91.19336852,30.52446972,Capitol,Public,HBCU,LG,Very Small,2472191,,,4,Primary,15
UNION COLLEGE,3800 S 48TH STREET,LINCOLN,NE,68506,2,A,LANCASTER,31109,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.union.edu/maps/pdfs/visitors-map.pdf,https://www.ucollege.edu/,757,258,1,181738,-96.65153374,40.77469828,Capitol,Private not-for-profit,,,Very Small,31768634,,,3,Primary,15
COLLEGE OF WESTERN IDAHO - ADA COUNTY CAMPUS,1360 SOUTH EAGLE FLIGHT WAY,BOISE CITY,ID,83709,1,A,ADA,16001,JUNIOR COLLEGES,http://cwidaho.cc/file/boise-location-map-ada-county-campus,http://cwidaho.cc/maps-and-campus-locations/#,2346,-999,1,45511402,-116.2975591,43.59208836,Capitol,,,,,,,,,Sub-Campus,15
UNIVERSITY OF CONNECTICUT - GREATER HARTFORD CAMPUS,1345 TROUT BROOK DR,WEST HARTFORD,CT,06117,1,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://updc.uconn.edu/west-hartford/,uconn.edu/,1431,-999,0,12902001,-72.73825737,41.78089115,Capitol,,,,,,,,,Sub-Campus,15
GEORGIA PERIMETER COLLEGE - CLARKSTON CAMPUS,555 NORTH INDIAN CREEK DRIVE,CLARKSTON,GA,30021,1,A,DEKALB,13089,JUNIOR COLLEGES,https://map.concept3d.com/?id=1108#!ct/0,http://www.gpc.edu/clarkston/,5756,-999,1,24443703,-84.23394101,33.79344588,Capitol,,,,,,,,,Sub-Campus,15
WESTERN NEVADA COLLEGE,2201 WEST COLLEGE PARKWAY,CARSON CITY,NV,89703,1,A,CARSON CITY,32510,JUNIOR COLLEGES,https://www.wnc.edu/location/,www.wnc.edu/,3495,470,1,182564,-119.7904126,39.18572878,Capitol,Public,,,Small,324000,,,2,Primary,15
SIERRA NEVADA UNIVERSITY,999 TAHOE BLVD.,INCLINE VILLAGE,NV,89451,2,A,WASHOE,32031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.sierranevada.edu/about/directions-2/campus-map-2/,www.sierranevada.edu/,617,201,0,182458,-119.9393005,39.24339657,Capitol,Private not-for-profit,,,Very Small,7215335,,,7,Primary,15
WAKE TECHNICAL COMMUNITY COLLEGE,9101 FAYETTEVILLE ROAD,RALEIGH,NC,27603,1,A,WAKE,37183,JUNIOR COLLEGES,https://www.waketech.edu/about-wake-tech/campuses-centers/southern-wake-campus/campus-map,www.waketech.edu/,21760,2112,1,199856,-78.70385585,35.6503437,Capitol,Public,,,Very Large,12717255,,,9,Primary,15
UNIVERSITY OF SOUTH CAROLINA-COLUMBIA,COLUMBIA-CAMPUS,COLUMBIA,SC,29208,1,A,RICHLAND,45079,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.sc.edu/visit/map/index.php,www.sc.edu/,35470,7733,1,218663,-81.02758582,33.99021595,Capitol,Public,,,Very Large,759523221,Partner,CCN_Partner,8,Primary,15
BELMONT UNIVERSITY,1900 BELMONT BLVD,NASHVILLE,TN,37212,2,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.belmont.edu/campus-map,www.belmont.edu/,8204,1495,1,219709,-86.79296209,36.13258064,Capitol,Private not-for-profit,,,Medium,394634409,Partner,CCN_Partner,11,Primary,15
LIPSCOMB UNIVERSITY,ONE UNIVERSITY PARK DRIVE,NASHVILLE,TN,37204,2,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.lipscomb.edu/uploads/14890.pdf,https://www.lipscomb.edu/,4884,1123,1,219976,-86.79891392,36.10464552,Capitol,Private not-for-profit,,,Small,104008186,,,11,Primary,15
MIDLANDS TECHNICAL COLLEGE,1260 LEXINGTON DRIVE,WEST COLUMBIA,SC,29170,1,A,LEXINGTON,45063,JUNIOR COLLEGES,https://www.midlandstech.edu/sites/default/files/campus-downloads/Campus%20Map_Airport%202014_color_rebrand_111314.pdf,https://www.midlandstech.edu/,8794,1006,1,218353,-81.11681436,33.95026474,Capitol,Public,,,Medium,12078061,,,3,Primary,15
COLUMBIA INTERNATIONAL UNIVERSITY,7435 MONTICELLO RD,COLUMBIA,SC,29203,2,A,RICHLAND,45079,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",ciu.university-tour/map,www.ciu.edu/,2098,411,1,217925,-81.07455871,34.07499531,Capitol,Private not-for-profit,,,Small,4779015,,,8,Primary,15
COLUMBIA COLLEGE,1301 COLUMBIA COLLEGE DR,COLUMBIA,SC,29203,2,A,RICHLAND,45079,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.columbiasc.edu/,www.columbiasc.edu/,1218,262,1,217934,-81.03036376,34.04594955,Capitol,Private not-for-profit,,,Small,25999635,,,8,Primary,15
FISK UNIVERSITY,1000 17TH AVE NORTH,NASHVILLE,TN,37208,2,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.fisk.edu/contact/campus-map,www.fisk.edu/,911,216,1,220181,-86.80406229,36.16715958,Capitol,Private not-for-profit,HBCU,,Very Small,33686483,,,11,Primary,15
TENNESSEE STATE UNIVERSITY,3500 JOHN A. MERRITT BLVD,NASHVILLE,TN,37209,1,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.tnstae.edu/campus,www.tnstate.edu/,7615,1363,1,221838,-86.82743404,36.16833726,Capitol,Public,HBCU,LG,Medium,63520117,,,11,Primary,15
WILLAMETTE UNIVERSITY,900 STATE ST,SALEM,OR,97301,2,A,MARION,41047,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://willamette.edu/about/visit/pdf/willamette_campus_map.pdf,www.willamette.edu/,1866,645,0,210401,-123.0312497,44.93569025,Capitol,Private not-for-profit,,,Small,355004000,,,5,Primary,15
TREVECCA NAZARENE UNIVERSITY,333 MURFREESBORO RD,NASHVILLE,TN,37210,2,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.trevecca.edu/ineractivemap,https://www.trevecca.edu/,3968,473,1,221892,-86.75342952,36.14251588,Capitol,Private not-for-profit,,,Small,41288890,,,11,Primary,15
MEHARRY MEDICAL COLLEGE,1005 DB TODD BLVD.,NASHVILLE,TN,37208,2,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.mmc.edu/about/campusmap.html,www.mmc.edu/,944,864,1,220792,-86.80768968,36.1664531,Capitol,Private not-for-profit,HBCU,,Very Small,199433008,,,11,Primary,15
MESSIAH UNIVERSITY,ONE UNIVERSITY AVENUE,MECHANICSBURG,PA,17055,2,A,CUMBERLAND,42041,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.messiah.edu/download/downloads/id/524/campus_map.pdf,www.messiah.edu/,3370,864,1,213996,-76.98774426,40.15667585,Capitol,Private not-for-profit,,,Small,140197914,,,3,Primary,15
NASHVILLE STATE COMMUNITY COLLEGE,120 WHITE BRIDGE RD,NASHVILLE,TN,37209,1,A,DAVIDSON,47037,JUNIOR COLLEGES,www.nscc.edu/campuses,www.nscc.edu/,7064,611,1,221184,-86.8565934,36.13522619,Capitol,Public,,,Medium,4739,,,11,Primary,15
PROVIDENCE COLLEGE,1 CUNNINGHAM SQUARE,PROVIDENCE,RI,02918,2,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS","http://map.providence.edu/map/?id=266#!ct/2269,11186,10972,10991,10975,2271,2272,2273,2275,18628",www.providence.edu/,4821,1102,4,217402,-71.43503528,41.84387224,Capitol,Private not-for-profit,,,Small,320617453,,,14,Primary,15
BROWN UNIVERSITY,ONE PROSPECT STREET,PROVIDENCE,RI,02912,2,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://wikimapia.org/#lang=en&lat=41.828706&lon=-71.398988&z=16&m=b&show=/731292/Brown-University-,www.brown.edu/,9948,4654,4,217156,-71.40230991,41.82654353,Capitol,Private not-for-profit,,,Large,6520175000,,,14,Primary,15
METROPOLITAN STATE UNIVERSITY OF DENVER,SPEER BLVD AND COLFAX AVE,DENVER,CO,80217,1,A,DENVER,08031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://msudenver.edu/maps/,www.msudenver.edu/,19086,1918,5,127565,-105.0038872,39.74336522,Capitol,Public,,,Large,23175418,Partner,CCN_Partner,10,Primary,15
UNIVERSITY OF RICHMOND,410 WESTHAMPTON WAY,UNIVERSITY OF RICHMOND,VA,23173,2,A,RICHMOND CITY,51760,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.richmond.edu/visit/maps/print/campus.pdf,https://www.richmond.edu/,4056,1889,2,233374,-77.54001056,37.57670097,Capitol,Private not-for-profit,,,Small,3351493000,Partner,CCN_Partner,5,Primary,15
CAIRN UNIVERSITY-LANGHORNE,200 MANOR AVE,LANGHORNE,PA,19047,2,A,BUCKS,42017,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://cairn.edu/documents/2014/01/campus-map.pdf/,www.cairn.edu/,1229,238,2,215114,-74.90861751,40.1659178,Capitol,Private not-for-profit,,,Small,15547000,,,7,Primary,15
VIRGINIA COMMONWEALTH UNIVERSITY,910 W FRANKLIN ST,RICHMOND,VA,23284,1,A,RICHMOND CITY,51760,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.maps.vcu.edu/mcv/,https://www.vcu.edu/,29070,7101,2,234030,-77.45220695,37.54781695,Capitol,Public,,,Very Large,2729638656,Partner,CCN_Partner,5,Primary,15
BRYANT UNIVERSITY,1150 DOUGLAS PIKE,SMITHFIELD,RI,02917,2,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://campusmap.bryant.edu/,https://www.bryant.edu/,3674,802,4,217165,-71.53817604,41.92295334,Capitol,Private not-for-profit,,,Small,229248000,,,14,Primary,15
ALLEN UNIVERSITY,1530 HARDEN STREET,COLUMBIA,SC,29204,2,A,RICHLAND,45079,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.allenuniversity.edu/wp-content/uploads/2016/07/Campus-map.pdf,www.allenuniversity.edu/,705,153,1,217624,-81.01922182,34.01045436,Capitol,Private not-for-profit,HBCU,,Very Small,380114,,,8,Primary,15
THE UNIVERSITY OF TEXAS AT AUSTIN,110 INNER CAMPUS DRIVE,AUSTIN,TX,78705,1,A,TRAVIS,48453,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://maps.utexas.edu/#/utm,https://www.utexas.edu/,50476,16607,2,228778,-97.73335724,30.28422458,Capitol,Public,,,Very Large,6018159908,Partner,CCN_Partner,18,Primary,15
BENEDICT COLLEGE,1600 HARDEN STREET,COLUMBIA,SC,29204,2,A,RICHLAND,45079,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.benedict.edu/cms/sites/default/files/images/bc_divisions/physical_plant/maps/bc-campus_aerial_view_map_with_directory.jpg,www.benedict.edu/,1731,324,1,217721,-81.01934227,34.013634,Capitol,Private not-for-profit,HBCU,,Small,26512714,,,8,Primary,15
RHODE ISLAND COLLEGE,600 MOUNT PLEASANT AVE,PROVIDENCE,RI,02908,1,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.ric.edu/campusmap/,www.ric.edu/,7072,1118,4,217420,-71.4609511,41.84270605,Capitol,Public,,,Medium,44471044,,,14,Primary,15
SAINT EDWARD'S UNIVERSITY,3001 S CONGRESS AVE,AUSTIN,TX,78704,2,A,TRAVIS,48453,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://myhilltop.stedwards.edu/task/all/parking-map,https://www.stedwards.edu/,3591,709,2,227845,-97.7529074,30.22917498,Capitol,Private not-for-profit,,,Small,140346078,Partner,CCN_Partner,18,Primary,15
RHODE ISLAND SCHOOL OF DESIGN,2 COLLEGE ST,PROVIDENCE,RI,02903,2,A,PROVIDENCE,44007,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.google.com/maps/d/viewer?mid=1eEjDZk4ozyrg9qXCci0UMXT0Mk0&ll=41.82785571852174%2C-71.4069596924515&z=17,www.risd.edu/,2227,1201,4,217493,-71.407451,41.82656612,Capitol,Private not-for-profit,,,Small,442909393,,,14,Primary,15
VANDERBILT UNIVERSITY,2101 WEST END AVENUE,NASHVILLE,TN,37240,2,A,DAVIDSON,47037,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.vanderbilt.edu,www.vanderbilt.edu/,13537,5880,1,221999,-86.80338536,36.14322665,Capitol,Private not-for-profit,,,Large,10928512332,,,11,Primary,15
SOUTH PUGET SOUND COMMUNITY COLLEGE,2011 MOTTMAN RD SW,OLYMPIA,WA,98512,1,A,THURSTON,53067,JUNIOR COLLEGES,https://spscc.edu/sites/default/files/imce/about/maps/SPSCC-Campus-Map.pdf,www.spscc.edu/,4665,458,1,236656,-122.9298954,47.02303941,Capitol,Public,,,Small,13193865,,,4,Primary,15
UNIVERSITY OF CHARLESTON,"2300 MACCORKLE AVENUE, SE",CHARLESTON,WV,25304,2,A,KANAWHA,54039,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.ucwv.edu/About-UC-/Visitor-Information/Map-Directions/,www.ucwv.edu/,2967,460,0,237312,-81.61747799,38.33337118,Capitol,Private not-for-profit,,,Small,60478146,,,3,Primary,15
EDGEWOOD COLLEGE,1000 EDGEWOOD COLLEGE DRIVE,MADISON,WI,53711,2,A,DANE,55025,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://events.edgewood.edu/Information-and-Resources/Campus-Map,www.edgewood.edu/,2007,448,2,238661,-89.42147327,43.05905159,Capitol,Private not-for-profit,,,Small,70258436,,,21,Primary,15
OKLAHOMA CHRISTIAN UNIVERSITY,2501 E MEMORIAL RD,EDMOND,OK,73013,2,A,OKLAHOMA,40109,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.oc.edu/campus/map/index.html,www.oc.edu/,2055,415,1,207324,-97.4696443,35.61240077,Capitol,Private not-for-profit,,,Small,47004685,,,16,Primary,15
THE EVERGREEN STATE COLLEGE,2700 EVERGREEN PKWY NW,OLYMPIA,WA,98505,1,A,THURSTON,53067,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.evergreen.edu/sites/default/files/tour/images/evergreen-map.png,www.evergreen.edu/,2281,660,1,235167,-122.9735295,47.07294884,Capitol,Public,,,Small,23186572,,,4,Primary,15
SAINT MARTIN'S UNIVERSITY,5000 ABBEY WAY SE,LACEY,WA,98503,2,A,THURSTON,53067,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.stmartin.edu/sites/default/files/smu-files/public-safety/smucampusmap_0.pdf,https://www.stmartin.edu/,1638,376,1,236452,-122.8174051,47.04052354,Capitol,Private not-for-profit,,,Small,33179590,,,4,Primary,15
UNIVERSITY OF CENTRAL OKLAHOMA,100 N UNIVERSITY DR,EDMOND,OK,73034,1,A,OKLAHOMA,40109,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.uco.edu/files/maps/campusmap.pdf,https://www.uco.edu/,14132,1838,1,206941,-97.47124805,35.65783962,Capitol,Public,,,Large,50446332,,,16,Primary,15
BISMARCK STATE COLLEGE,1500 EDWARDS AVE.,BISMARCK,ND,58506,1,A,BURLEIGH,38015,JUNIOR COLLEGES,https://bismarckstate.edu/uploads/13/BSCCampusMap.pdf,https://bismarckstate.edu/,3716,494,1,200022,-100.8172067,46.82174973,Capitol,Public,,,Small,24334010,,,2,Primary,15
WESTERN GOVERNORS UNIVERSITY,4001 SOUTH 700 EAST SUITE 700,SALT LAKE CITY,UT,84107,2,A,SALT LAKE,49035,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.wgu.edu,www.wgu.edu/,147866,7125,1,433387,-111.8698999,40.68481566,Capitol,Private not-for-profit,,,Very Large,588640,,,10,Primary,15
HARRISBURG UNIVERSITY OF SCIENCE AND TECHNOLOGY,326 MARKET STREET,HARRISBURG,PA,17101,2,A,DAUPHIN,42043,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.HarrisburgU.edu,www.harrisburgu.edu/,3997,463,2,446640,-76.88028596,40.26192707,Capitol,Private not-for-profit,,,Small,1217454,,,4,Primary,15
SOUTHERN NAZARENE UNIVERSITY,6729 NW 39TH EXPY,BETHANY,OK,73008,2,A,OKLAHOMA,40109,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://snu.edu/campus-map,snu.edu/,2208,439,1,206862,-97.62867557,35.51347165,Capitol,Private not-for-profit,,,Small,51313349,,,16,Primary,15
VIRGINIA UNION UNIVERSITY,1500 N LOMBARDY ST,RICHMOND,VA,23220,2,A,RICHMOND CITY,51760,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.vuu.edu/campusmap,www.vuu.edu/,1516,359,2,234164,-77.45048986,37.56219355,Capitol,Private not-for-profit,HBCU,,Small,37968398,,,5,Primary,15
UNIVERSITY OF MARY,7500 UNIVERSITY DR,BISMARCK,ND,58504,2,A,BURLEIGH,38015,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.umary.edu/_resources/pdfs/University_campus_map_2017.pdf,https://www.umary.edu/,3799,556,1,200217,-100.7516278,46.72541317,Capitol,Private not-for-profit,,,Small,68726392,,,2,Primary,15
THE COLLEGE OF NEW JERSEY,2000 PENNINGTON ROAD,EWING,NJ,08628,1,A,MERCER,34021,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://tcnj.pages.tcnj.edu/about/campus-info/campus-map/,https://www.tcnj.edu/,7783,1656,3,187134,-74.77830773,40.26822498,Capitol,Public,,,Medium,65411000,,,10,Primary,15
OKLAHOMA CITY COMMUNITY COLLEGE,7777 S MAY AVE,OKLAHOMA CITY,OK,73159,1,A,OKLAHOMA,40109,JUNIOR COLLEGES,www.occc.edu,www.occc.edu/,12227,708,1,207449,-97.56978533,35.38785562,Capitol,Public,,,Large,368284,,,16,Primary,15
ENSIGN COLLEGE,95 NORTH 300 WEST,SALT LAKE CITY,UT,84101,2,A,SALT LAKE,49035,JUNIOR COLLEGES,https://www.ldsbc.edu/campus-culture-events/address-directions.html?highlight=WyJjYW1wdXMiLCJjYW1wdXMncyIsIm1hcCIsIm1hcCciXQ==,www.ensign.edu/,1829,313,1,230418,-111.9002296,40.77111545,Capitol,Private not-for-profit,,,Small,20593073,,,10,Primary,15
CONCORDIA UNIVERSITY TEXAS,11400 CONCORDIA UNIVERSITY DRIVE,AUSTIN,TX,78726,2,A,TRAVIS,48453,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.concordia.edu,www.concordia.edu/,2257,387,2,224004,-97.83826813,30.41887961,Capitol,Private not-for-profit,,,Small,30815188,,,18,Primary,15
CORBAN UNIVERSITY,5000 DEER PARK DR SE,SALEM,OR,97317,2,A,MARION,41047,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://inside.corban.edu/node/18018,www.corban.edu/,1160,251,0,210331,-122.9577605,44.88397179,Capitol,Private not-for-profit,,,Small,518356,,,5,Primary,15
OKLAHOMA CITY UNIVERSITY,2501 N BLACKWELDER,OKLAHOMA CITY,OK,73106,2,A,OKLAHOMA,40109,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.okcu.edu/uploads/main/visitors/OCU-map-for-web.pdf,www.okcu.edu/,2617,646,1,207458,-97.54104107,35.49557807,Capitol,Private not-for-profit,,,Small,153330878,,,16,Primary,15
UNIVERSITY OF UTAH,"201 PRESIDENTS CIRCLE, ROOM 201",SALT LAKE CITY,UT,84112,1,A,SALT LAKE,49035,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://map.utah.edu/,www.utah.edu/,33081,14255,1,230764,-111.8371251,40.76338493,Capitol,Public,,,Very Large,1362088000,,,10,Primary,15
UNIVERSITY OF OKLAHOMA-HEALTH SCIENCES CENTER,1105 STONEWALL AVENUE,OKLAHOMA CITY,OK,73117,1,A,OKLAHOMA,40109,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.ouhc.edu/maps,ouhsc.edu/,3116,6100,1,207342,-97.49957021,35.4785772,Capitol,Public,,,Small,55095000,,,16,Primary,15
J SARGEANT REYNOLDS COMMUNITY COLLEGE,1651 EAST PARHAM ROAD,RICHMOND,VA,23228,1,A,HENRICO,51087,JUNIOR COLLEGES,http://www.reynolds.edu/who_we_are/locations.aspx,www.reynolds.edu/,7759,765,1,232414,-77.473649,37.6367117,Capitol,Public,,,Medium,16548721,,,2,Primary,15
MARYMOUNT UNIVERSITY,2807 N GLEBE RD,ARLINGTON,VA,22207,2,A,ARLINGTON,51013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://marymount.university-tour.com/,https://www.marymount.edu/,3294,582,1,232706,-77.1277215,38.90523978,Capitol,Private not-for-profit,,,Small,58426313,,,2,Primary,15
OKLAHOMA STATE UNIVERSITY-OKLAHOMA CITY,900 N PORTLAND,OKLAHOMA CITY,OK,73107,1,A,OKLAHOMA,40109,JUNIOR COLLEGES,http://www.osuokc.edu/map/,www.osuokc.edu/,4949,404,1,207397,-97.58136299,35.47091827,Capitol,Public,,,Small,186232,,,16,Primary,15
