"Gemeinde_Nr","Gemeinde_color","Ja_Stimmen_In_Prozent","Nein_Stimmen_In_Prozent","Gemeinde_KT_d","Gemeinde_KT_f","Gemeinde_KT_i","Text_d"
5516,47.1,47.1,52.9,"Cugy VD","Cugy (VD)","Cugy VD","Nein zur Erhöhung der Mehrwertsteuer in Cugy VD. Die Gemeinde hat das Volksbegehren mit 52,9 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 63,9 Prozent abgelehnt hat, ist die AHV-Reform in Cugy VD damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Cugy VD eine Rentenreform mit 51,7 Prozent Nein-Stimmen abgelehnt."
5518,44.3,44.3,55.7,"Echallens VD","Echallens (VD)","Echallens VD","55,7 Prozent Nein zur Erhöhung der Mehrwertsteuer in Echallens. Da die Gemeinde auch das Frauenrentenalter 65 mit 66,8 Prozent abgelehnt hat, ist die AHV-Reform in Echallens damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Echallens eine Rentenreform mit 51,8 Prozent Nein-Stimmen abgelehnt."
5520,48.4,48.4,51.6,"Essertines-sur-Yverdon VD","Essertines-sur-Yverdon (VD)","Essertines-sur-Yverdon VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Essertines-sur-Yverdon: Mit 51,6 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 59,1 Prozent abgelehnt hat, ist die AHV-Reform in Essertines-sur-Yverdon damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Essertines-sur-Yverdon eine Rentenreform mit 54,5 Prozent Nein-Stimmen abgelehnt."
5521,43.7,43.7,56.3,"Etagnières VD","Etagnières (VD)","Etagnières VD","Nein zur Erhöhung der Mehrwertsteuer in Etagnières. Die Gemeinde hat das Volksbegehren mit 56,3 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 65,7 Prozent abgelehnt hat, ist die AHV-Reform in Etagnières damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Etagnières eine Rentenreform mit 50,8 Prozent Nein-Stimmen abgelehnt."
5522,44.3,44.3,55.7,"Fey VD","Fey (VD)","Fey VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Fey: Mit 55,7 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 63,1 Prozent abgelehnt hat, ist die AHV-Reform in Fey damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Fey eine Rentenreform mit 55,2 Prozent Nein-Stimmen abgelehnt."
5523,42.6,42.6,57.4,"Froideville VD","Froideville (VD)","Froideville VD","Nein zur Erhöhung der Mehrwertsteuer in Froideville. Die Gemeinde hat das Volksbegehren mit 57,4 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 63,5 Prozent abgelehnt hat, ist die AHV-Reform in Froideville damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Froideville eine Rentenreform mit 56,7 Prozent Nein-Stimmen abgelehnt."
5527,43.7,43.7,56.3,"Morrens VD","Morrens (VD)","Morrens VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Morrens VD: Mit 56,3 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 65 Prozent abgelehnt hat, ist die AHV-Reform in Morrens VD damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Morrens VD ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,4 Prozent ein Ja in die Urne gelegt."
5529,47,47,53,"Oulens-sous-Echallens VD","Oulens-sous-Echallens (VD)","Oulens-sous-Echallens VD","Oulens-sous-Echallens hat die Erhöhung der Mehrwertsteuer mit 53 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 63,7 Prozent abgelehnt hat, ist die AHV-Reform in Oulens-sous-Echallens damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Oulens-sous-Echallens eine Rentenreform mit 55,2 Prozent Nein-Stimmen abgelehnt."
5530,49,49,51,"Pailly VD","Pailly (VD)","Pailly VD","Nein zur Erhöhung der Mehrwertsteuer in Pailly. Die Gemeinde hat das Volksbegehren mit 51 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 57,7 Prozent abgelehnt hat, ist die AHV-Reform in Pailly damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Pailly eine Rentenreform mit 59,3 Prozent Nein-Stimmen abgelehnt."
5531,43.1,43.1,56.9,"Penthéréaz VD","Penthéréaz (VD)","Penthéréaz VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Penthéréaz: Mit 56,9 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 65 Prozent abgelehnt hat, ist die AHV-Reform in Penthéréaz damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Penthéréaz eine Rentenreform mit 56,1 Prozent Nein-Stimmen abgelehnt."
5533,49.4,49.4,50.6,"Poliez-Pittet VD","Poliez-Pittet (VD)","Poliez-Pittet VD","In Poliez-Pittet hat die Stimmbevölkerung die Erhöhung der Mehrwertsteuer mit 50,6 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 61,5 Prozent abgelehnt hat, ist die AHV-Reform in Poliez-Pittet damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Poliez-Pittet eine Rentenreform mit 53,7 Prozent Nein-Stimmen abgelehnt."
5534,50,50,50,"Rueyres VD","Rueyres (VD)","Rueyres VD","Unentschieden in Rueyres: Mit je 72 Stimmen halten sich die Befürworter und Gegner der Erhöhung der Mehrwertsteuer genau die Waage."
5535,40.4,40.4,59.6,"Saint-Barthélemy VD","Saint-Barthélemy (VD)","Saint-Barthélemy VD","Nein zur Erhöhung der Mehrwertsteuer in Saint-Barthélemy VD. Die Gemeinde hat das Volksbegehren mit 59,6 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 70,1 Prozent abgelehnt hat, ist die AHV-Reform in Saint-Barthélemy VD damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Saint-Barthélemy VD eine Rentenreform mit 59,9 Prozent Nein-Stimmen abgelehnt."
5537,47,47,53,"Villars-le-Terroir VD","Villars-le-Terroir (VD)","Villars-le-Terroir VD","53 Prozent der Stimmbürgerinnen und Stimmbürger von Villars-le-Terroir sagen Nein zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch das Frauenrentenalter 65 mit 66,2 Prozent abgelehnt hat, ist die AHV-Reform in Villars-le-Terroir damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Villars-le-Terroir eine Rentenreform mit 52,8 Prozent Nein-Stimmen abgelehnt."
5539,43.7,43.7,56.3,"Vuarrens VD","Vuarrens (VD)","Vuarrens VD","56,3 Prozent der Stimmbürgerinnen und Stimmbürger von Vuarrens sagen Nein zur Erhöhung der Mehrwertsteuer. Da die Gemeinde auch das Frauenrentenalter 65 mit 61,6 Prozent abgelehnt hat, ist die AHV-Reform in Vuarrens damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Vuarrens eine Rentenreform mit 62,6 Prozent Nein-Stimmen abgelehnt."
5540,48.5,48.5,51.5,"Montilliez VD","Montilliez (VD)","Montilliez VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Montilliez: Mit 51,5 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 60,8 Prozent abgelehnt hat, ist die AHV-Reform in Montilliez damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Montilliez eine Rentenreform mit 56,2 Prozent Nein-Stimmen abgelehnt."
5541,58.1,58.1,41.9,"Goumoëns VD","Goumoëns (VD)","Goumoëns VD","In Goumoëns hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 58,1 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 58,1 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Goumoëns damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Goumoëns eine Rentenreform mit 66,4 Prozent Nein-Stimmen abgelehnt."
5551,44,44,56,"Bonvillars VD","Bonvillars (VD)","Bonvillars VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Bonvillars: Mit 56 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 66,7 Prozent abgelehnt hat, ist die AHV-Reform in Bonvillars damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Bonvillars eine Rentenreform mit 60,7 Prozent Nein-Stimmen abgelehnt."
5552,41.8,41.8,58.2,"Bullet VD","Bullet (VD)","Bullet VD","58,2 Prozent Nein zur Erhöhung der Mehrwertsteuer in Bullet. Da die Gemeinde auch das Frauenrentenalter 65 mit 65,6 Prozent abgelehnt hat, ist die AHV-Reform in Bullet damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Bullet eine Rentenreform mit 52,9 Prozent Nein-Stimmen abgelehnt."
5553,47.7,47.7,52.3,"Champagne VD","Champagne (VD)","Champagne VD","In Champagne hat die Stimmbevölkerung die Erhöhung der Mehrwertsteuer mit 52,3 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 64,6 Prozent abgelehnt hat, ist die AHV-Reform in Champagne damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Champagne eine Rentenreform mit 50,4 Prozent Nein-Stimmen abgelehnt."
5554,44.6,44.6,55.4,"Concise VD","Concise (VD)","Concise VD","55,4 Prozent Nein zur Erhöhung der Mehrwertsteuer in Concise. Da die Gemeinde auch das Frauenrentenalter 65 mit 58,4 Prozent abgelehnt hat, ist die AHV-Reform in Concise damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Concise eine Rentenreform mit 54 Prozent Nein-Stimmen abgelehnt."
5555,42.8,42.8,57.2,"Corcelles-près-Concise VD","Corcelles-près-Concise (VD)","Corcelles-près-Concise VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Corcelles-près-Concise: Mit 57,2 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 62,8 Prozent abgelehnt hat, ist die AHV-Reform in Corcelles-près-Concise damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Corcelles-près-Concise eine Rentenreform mit 51,2 Prozent Nein-Stimmen abgelehnt."
5556,50,50,50,"Fiez VD","Fiez (VD)","Fiez VD","Unentschieden in Fiez: Mit je 101 Stimmen halten sich die Befürworter und Gegner der Erhöhung der Mehrwertsteuer genau die Waage."
5557,45.9,45.9,54.1,"Fontaines-sur-Grandson VD","Fontaines-sur-Grandson (VD)","Fontaines-sur-Grandson VD","Nein zur Erhöhung der Mehrwertsteuer in Fontaines-sur-Grandson. Mit 46 Nein- zu 39 Ja-Stimmen haben die Stimmberechtigten die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 65,1 Prozent abgelehnt hat, ist die AHV-Reform in Fontaines-sur-Grandson damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Fontaines-sur-Grandson eine Rentenreform mit 65,5 Prozent Nein-Stimmen abgelehnt."
5559,63.3,63.3,36.7,"Giez VD","Giez (VD)","Giez VD","63,3 Prozent der Abstimmenden in der Gemeinde Giez haben Ja gesagt zur Erhöhung der Mehrwertsteuer. Weil die Gemeinde das Frauenrentenalter 65 aber mit 52,7 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Giez damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Giez ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52 Prozent ein Ja in die Urne gelegt."
5560,50.9,50.9,49.1,"Grandevent VD","Grandevent (VD)","Grandevent VD","Ja zur Erhöhung der Mehrwertsteuer in Grandevent mit 50,9 Prozent. Weil die Gemeinde das Frauenrentenalter 65 aber mit 61,4 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Grandevent damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Grandevent ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 56,2 Prozent ein Ja in die Urne gelegt."
5561,45.3,45.3,54.7,"Grandson VD","Grandson (VD)","Grandson VD","In Grandson hat die Erhöhung der Mehrwertsteuer keine Mehrheit gefunden. Auf 54,7 Prozent der abgegebenen Stimmzettel stand ein Nein. Da die Gemeinde auch das Frauenrentenalter 65 mit 61,8 Prozent abgelehnt hat, ist die AHV-Reform in Grandson damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Grandson eine Rentenreform mit 51,2 Prozent Nein-Stimmen abgelehnt."
5562,53.8,53.8,46.2,"Mauborget VD","Mauborget (VD)","Mauborget VD","Mit 35 Ja- zu 30 Nein-Stimmen hat Mauborget die Erhöhung der Mehrwertsteuer angenommen. Da die Gemeinde auch dem Frauenrentealter 65 mit 52,3 Prozent zugestimmt hat, ist die AHV-Reform in Mauborget damit angenommen worden. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Mauborget ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 70,4 Prozent ein Nein in die Urne gelegt."
5563,47,47,53,"Mutrux VD","Mutrux (VD)","Mutrux VD","Mit 35 Nein- zu 31 Ja-Stimmen hat die Gemeinde Mutrux die Erhöhung der Mehrwertsteuer verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 52,4 Prozent abgelehnt hat, ist die AHV-Reform in Mutrux damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Mutrux eine Rentenreform mit 54,7 Prozent Nein-Stimmen abgelehnt."
5564,48.9,48.9,51.1,"Novalles VD","Novalles (VD)","Novalles VD","Nein zur Erhöhung der Mehrwertsteuer in Novalles. Mit 24 Nein- zu 23 Ja-Stimmen haben die Stimmberechtigten die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 60,4 Prozent abgelehnt hat, ist die AHV-Reform in Novalles damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Novalles eine Rentenreform mit 62,5 Prozent Nein-Stimmen abgelehnt."
5565,43.4,43.4,56.6,"Onnens VD","Onnens (VD)","Onnens VD","In Onnens VD hat die Stimmbevölkerung die Erhöhung der Mehrwertsteuer mit 56,6 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 71,4 Prozent abgelehnt hat, ist die AHV-Reform in Onnens VD damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Onnens VD eine Rentenreform mit 56,5 Prozent Nein-Stimmen abgelehnt."
5566,40.9,40.9,59.1,"Provence VD","Provence (VD)","Provence VD","In Provence hat die Erhöhung der Mehrwertsteuer keine Mehrheit gefunden. Auf 59,1 Prozent der abgegebenen Stimmzettel stand ein Nein. Da die Gemeinde auch das Frauenrentenalter 65 mit 60,8 Prozent abgelehnt hat, ist die AHV-Reform in Provence damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Provence eine Rentenreform mit 61,5 Prozent Nein-Stimmen abgelehnt."
5568,38.3,38.3,61.7,"Sainte-Croix VD","Sainte-Croix (VD)","Sainte-Croix VD","In Sainte-Croix hat die Erhöhung der Mehrwertsteuer keine Mehrheit gefunden. Auf 61,7 Prozent der abgegebenen Stimmzettel stand ein Nein. Da die Gemeinde auch das Frauenrentenalter 65 mit 68,9 Prozent abgelehnt hat, ist die AHV-Reform in Sainte-Croix damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Sainte-Croix eine Rentenreform mit 54,3 Prozent Nein-Stimmen abgelehnt."
5571,36.1,36.1,63.9,"Tévenon VD","Tévenon (VD)","Tévenon VD","63,9 Prozent Nein zur Erhöhung der Mehrwertsteuer in Tévenon. Da die Gemeinde auch das Frauenrentenalter 65 mit 68,2 Prozent abgelehnt hat, ist die AHV-Reform in Tévenon damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Tévenon eine Rentenreform mit 55,2 Prozent Nein-Stimmen abgelehnt."
5581,53.6,53.6,46.4,"Belmont-sur-Lausanne VD","Belmont-sur-Lausanne (VD)","Belmont-sur-Lausanne VD","53,6 Prozent der Stimmbürgerinnen und Stimmbürger von Belmont-sur-Lausanne haben die Erhöhung der Mehrwertsteuer angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 55,8 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Belmont-sur-Lausanne damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Belmont-sur-Lausanne ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,8 Prozent ein Ja in die Urne gelegt."
5582,43.3,43.3,56.7,"Cheseaux-sur-Lausanne VD","Cheseaux-sur-Lausanne (VD)","Cheseaux-sur-Lausanne VD","Keine Mehrheit für die Erhöhung der Mehrwertsteuer in Cheseaux-sur-Lausanne: Mit 56,7 Prozent hat die Gemeinde die Vorlage verworfen. Da die Gemeinde auch das Frauenrentenalter 65 mit 67 Prozent abgelehnt hat, ist die AHV-Reform in Cheseaux-sur-Lausanne damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Cheseaux-sur-Lausanne eine Rentenreform mit 50,8 Prozent Nein-Stimmen abgelehnt."
5583,40.1,40.1,59.9,"Crissier VD","Crissier (VD)","Crissier VD","Crissier hat die Erhöhung der Mehrwertsteuer mit 59,9 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 68,1 Prozent abgelehnt hat, ist die AHV-Reform in Crissier damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Crissier eine Rentenreform mit 54 Prozent Nein-Stimmen abgelehnt."
5584,48.3,48.3,51.7,"Epalinges VD","Epalinges (VD)","Epalinges VD","51,7 Prozent Nein zur Erhöhung der Mehrwertsteuer in Epalinges. Da die Gemeinde auch das Frauenrentenalter 65 mit 59,5 Prozent abgelehnt hat, ist die AHV-Reform in Epalinges damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Epalinges ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 54,4 Prozent ein Ja in die Urne gelegt."
5585,54.4,54.4,45.6,"Jouxtens-Mézery VD","Jouxtens-Mézery (VD)","Jouxtens-Mézery VD","Jouxtens-Mézery hat der Erhöhung der Mehrwertsteuer mit 54,4 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 51,9 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Jouxtens-Mézery damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Jouxtens-Mézery eine Rentenreform mit 50,1 Prozent Nein-Stimmen abgelehnt."
5586,34.5,34.5,65.5,"Lausanne VD","Lausanne (VD)","Losanna VD","Nein zur Erhöhung der Mehrwertsteuer in Lausanne. Die Gemeinde hat das Volksbegehren mit 65,5 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 71,8 Prozent abgelehnt hat, ist die AHV-Reform in Lausanne damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Lausanne ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 52,4 Prozent ein Ja in die Urne gelegt."
5587,47.7,47.7,52.3,"Le Mont-sur-Lausanne VD","Le Mont-sur-Lausanne (VD)","Le Mont-sur-Lausanne VD","Nein zur Erhöhung der Mehrwertsteuer in Le Mont-sur-Lausanne. Die Gemeinde hat das Volksbegehren mit 52,3 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 61,3 Prozent abgelehnt hat, ist die AHV-Reform in Le Mont-sur-Lausanne damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Le Mont-sur-Lausanne ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 50,2 Prozent ein Ja in die Urne gelegt."
5588,50.2,50.2,49.8,"Paudex VD","Paudex (VD)","Paudex VD","50,2 Prozent der Stimmbürgerinnen und Stimmbürger von Paudex haben die Erhöhung der Mehrwertsteuer angenommen. Weil die Gemeinde das Frauenrentenalter 65 aber mit 52,6 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Paudex damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Paudex eine Rentenreform mit 55,6 Prozent Nein-Stimmen abgelehnt."
5589,36.7,36.7,63.3,"Prilly VD","Prilly (VD)","Prilly VD","Nein zur Erhöhung der Mehrwertsteuer in Prilly. Die Gemeinde hat das Volksbegehren mit 63,3 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 70,7 Prozent abgelehnt hat, ist die AHV-Reform in Prilly damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Prilly eine Rentenreform mit 51,1 Prozent Nein-Stimmen abgelehnt."
5590,50.8,50.8,49.2,"Pully VD","Pully (VD)","Pully VD","In Pully hat die Stimmbevölkerung der Erhöhung der Mehrwertsteuer mit einem Ja-Stimmen-Anteil von 50,8 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 55,4 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Pully damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Pully ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,5 Prozent ein Ja in die Urne gelegt."
5591,33.1,33.1,66.9,"Renens VD","Renens (VD)","Renens VD","Nein zur Erhöhung der Mehrwertsteuer in Renens VD. Die Gemeinde hat das Volksbegehren mit 66,9 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 72,1 Prozent abgelehnt hat, ist die AHV-Reform in Renens VD damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Renens VD eine Rentenreform mit 53,7 Prozent Nein-Stimmen abgelehnt."
5592,42,42,58,"Romanel-sur-Lausanne VD","Romanel-sur-Lausanne (VD)","Romanel-sur-Lausanne VD","Nein zur Erhöhung der Mehrwertsteuer in Romanel-sur-Lausanne. Die Gemeinde hat das Volksbegehren mit 58 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 66,7 Prozent abgelehnt hat, ist die AHV-Reform in Romanel-sur-Lausanne damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Romanel-sur-Lausanne eine Rentenreform mit 50,2 Prozent Nein-Stimmen abgelehnt."
5601,52.5,52.5,47.5,"Chexbres VD","Chexbres (VD)","Chexbres VD","Chexbres hat der Erhöhung der Mehrwertsteuer mit 52,5 Prozent zugestimmt. Weil die Gemeinde das Frauenrentenalter 65 aber mit 58,3 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Chexbres damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Chexbres eine Rentenreform mit 50,2 Prozent Nein-Stimmen abgelehnt."
5604,45.4,45.4,54.6,"Forel (Lavaux) VD","Forel (Lavaux) (VD)","Forel (Lavaux) VD","54,6 Prozent Nein zur Erhöhung der Mehrwertsteuer in Forel (Lavaux). Da die Gemeinde auch das Frauenrentenalter 65 mit 59,1 Prozent abgelehnt hat, ist die AHV-Reform in Forel (Lavaux) damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Forel (Lavaux) eine Rentenreform mit 57,4 Prozent Nein-Stimmen abgelehnt."
5606,56.4,56.4,43.6,"Lutry VD","Lutry (VD)","Lutry VD","Ja zur Erhöhung der Mehrwertsteuer in Lutry mit 56,4 Prozent. Weil die Gemeinde das Frauenrentenalter 65 aber mit 50,6 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Lutry damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Lutry eine Rentenreform mit 50,7 Prozent Nein-Stimmen abgelehnt."
5607,49.7,49.7,50.3,"Puidoux VD","Puidoux (VD)","Puidoux VD","In Puidoux hat die Stimmbevölkerung die Erhöhung der Mehrwertsteuer mit 50,3 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 57,7 Prozent abgelehnt hat, ist die AHV-Reform in Puidoux damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Puidoux eine Rentenreform mit 53,6 Prozent Nein-Stimmen abgelehnt."
5609,47.4,47.4,52.6,"Rivaz VD","Rivaz (VD)","Rivaz VD","52,6 Prozent Nein zur Erhöhung der Mehrwertsteuer in Rivaz. Da die Gemeinde auch das Frauenrentenalter 65 mit 61 Prozent abgelehnt hat, ist die AHV-Reform in Rivaz damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Rivaz eine Rentenreform mit 54,1 Prozent Nein-Stimmen abgelehnt."
5610,50.3,50.3,49.7,"Saint-Saphorin (Lavaux) VD","Saint-Saphorin (Lavaux) (VD)","Saint-Saphorin (Lavaux) VD","Ja zur Erhöhung der Mehrwertsteuer in Saint-Saphorin (Lavaux) mit 50,3 Prozent. Weil die Gemeinde das Frauenrentenalter 65 aber mit 58,9 Prozent Nein-Stimmen abgelehnt hat, ist die AHV-Reform in Saint-Saphorin (Lavaux) damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Saint-Saphorin (Lavaux) ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 51,1 Prozent ein Ja in die Urne gelegt."
5611,49.4,49.4,50.6,"Savigny VD","Savigny (VD)","Savigny VD","50,6 Prozent Nein zur Erhöhung der Mehrwertsteuer in Savigny. Da die Gemeinde auch das Frauenrentenalter 65 mit 60,2 Prozent abgelehnt hat, ist die AHV-Reform in Savigny damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Savigny eine Rentenreform mit 54,8 Prozent Nein-Stimmen abgelehnt."
5613,49.9,49.9,50.1,"Bourg-en-Lavaux VD","Bourg-en-Lavaux (VD)","Bourg-en-Lavaux VD","Nein zur Erhöhung der Mehrwertsteuer in Bourg-en-Lavaux. Die Gemeinde hat das Volksbegehren mit 50,1 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 54,8 Prozent abgelehnt hat, ist die AHV-Reform in Bourg-en-Lavaux damit gescheitert. Im Vergleich zur letzten AHV-Abstimmung im Jahr 2017 hat in Bourg-en-Lavaux ein Meinungsumschwung stattgefunden. Damals hatte noch eine Mehrheit von 53,3 Prozent ein Ja in die Urne gelegt."
5621,46.1,46.1,53.9,"Aclens VD","Aclens (VD)","Aclens VD","In Aclens hat die Stimmbevölkerung die Erhöhung der Mehrwertsteuer mit 53,9 Prozent abgelehnt. Da die Gemeinde auch das Frauenrentenalter 65 mit 59,9 Prozent abgelehnt hat, ist die AHV-Reform in Aclens damit gescheitert. Auch bei der letzten AHV-Abstimmung im Jahr 2017 hatte Aclens eine Rentenreform mit 53,6 Prozent Nein-Stimmen abgelehnt."
