AGS,GEN,BEZ,county,BL,cases_per_100k,cases_per_population,cases7_per_100k,cases,deaths,Hinweise,7-Tage-Inzidenz_Länderdaten,7d_Laender_Aktualisierung,Diff_RKI_zu_Laenderdaten,Hinweis,Link_zu_Laenderdaten,Hinweis_fehlende_Daten,,Import_Diff_Vortag
09575,Neustadt a.d.Aisch-Bad Windsheim,,LK Neustadt a.d.Aisch-Bad Windsheim,Bayern,"5190,0","5,2","193,5381942",5256,111,,"193,54",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>193,5</b>"
09576,Roth,,LK Roth,Bayern,"5318,9","5,3","120,3132864",6764,179,,"120,31",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>120,3</b>"
09577,Weißenburg-Gunzenhausen,,LK Weißenburg-Gunzenhausen,Bayern,"5289,3","5,3","250,2181524",5031,119,,"250,22",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>250,2</b>"
09661,Aschaffenburg,,SK Aschaffenburg,Bayern,"5969,7","6,0","50,80583703",4230,118,,"50,81",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>50,8</b>"
09662,Schweinfurt,,SK Schweinfurt,Bayern,"7487,0","7,5","255,0685497",3992,97,,"255,07",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>255,1</b>"
09663,Würzburg,,SK Würzburg,Bayern,"4582,0","4,6","127,6052744",5817,131,,"127,61",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>127,6</b>"
09671,Aschaffenburg,,LK Aschaffenburg,Bayern,"5323,0","5,3","99,62326375",9297,216,,"99,62",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>99,6</b>"
09672,Bad Kissingen,,LK Bad Kissingen,Bayern,"4078,7","4,1","93,05120724",4208,108,,"93,05",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>93,1</b>"
09673,Rhön-Grabfeld,,LK Rhön-Grabfeld,Bayern,"5215,7","5,2","119,4818262",4147,91,,"119,48",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>119,5</b>"
09674,Haßberge,,LK Haßberge,Bayern,"5539,0","5,5","140,0177989",4668,90,,"140,02",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,<b>140</b>
09675,Kitzingen,,LK Kitzingen,Bayern,"4326,3","4,3","167,9462572",3967,87,,"167,95",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>167,9</b>"
09676,Miltenberg,,LK Miltenberg,Bayern,"5495,4","5,5","114,9577064",7075,137,,"123,5",26.10.2021,"-8,5",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,<b>115</b>
09677,Main-Spessart,,LK Main-Spessart,Bayern,"4238,1","4,2","64,29796152",5339,217,,"64,3",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>64,3</b>"
09678,Schweinfurt,,LK Schweinfurt,Bayern,"5324,6","5,3","179,8498945",6158,149,,"179,85",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>179,8</b>"
09679,Würzburg,,LK Würzburg,Bayern,"3373,8","3,4","92,81056196",5489,83,,"93,43",26.10.2021,"-0,6",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>92,8</b>"
09761,Augsburg,,SK Augsburg,Bayern,"7518,8","7,5","158,1989656",22243,428,,"158,2",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>158,2</b>"
09762,Kaufbeuren,,SK Kaufbeuren,Bayern,"6365,6","6,4","156,732793",2843,60,,"156,73",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>156,7</b>"
09763,Kempten,,SK Kempten,Bayern,"5873,2","5,9","204,5256745",4049,44,,"204,53",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>204,5</b>"
09764,Memmingen,,SK Memmingen,Bayern,"6314,2","6,3","200,6311993",2801,26,,"200,63",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>200,6</b>"
09771,Aichach-Friedberg,,LK Aichach-Friedberg,Bayern,"4810,3","4,8","167,3776514",6495,107,,"167,38",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>167,4</b>"
09772,Augsburg,,LK Augsburg,Bayern,"5448,2","5,4","194,6072685",13942,246,,"194,61",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>194,6</b>"
09773,Dillingen a.d.Donau,,LK Dillingen a.d.Donau,Bayern,"4966,5","5,0","189,3549582",4826,136,,"189,35",26.10.2021,"0,1",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>189,4</b>"
09774,Günzburg,,LK Günzburg,Bayern,"6674,2","6,7","244,2242151",8499,114,,"244,22",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>244,2</b>"
09775,Neu-Ulm,,LK Neu-Ulm,Bayern,"5618,2","5,6","259,9204882",9878,130,,"259,92",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>259,9</b>"
09776,Lindau,,LK Lindau,Bayern,"5039,9","5,0","126,6979351",4137,64,,"137,66",26.10.2021,"-11,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>126,7</b>"
09777,Ostallgäu,,LK Ostallgäu,Bayern,"6246,3","6,2","273,4185065",8864,135,,"273,42",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>273,4</b>"
09778,Unterallgäu,,LK Unterallgäu,Bayern,"6193,0","6,2","242,8778632",9052,175,,"242,88",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>242,9</b>"
09779,Donau-Ries,,LK Donau-Ries,Bayern,"5397,4","5,4","131,7709419",7250,176,,"131,77",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>131,8</b>"
09780,Oberallgäu,,LK Oberallgäu,Bayern,"4853,9","4,9","268,0604959",7587,92,,"268,06",26.10.2021,"0,0",,https://www.lgl.bayern.de/gesundheit/infektionsschutz/infektionskrankheiten_a_z/coronavirus/karte_coronavirus/index.htm,,,"<b>268,1</b>"
10041,Stadtverband Saarbrücken,,LK Stadtverband Saarbrücken,Saarland,"5733,7","5,7","50,68671336",18778,481,,"49,77068842",25.10.2021 - 0:00 Uhr,"0,9",,https://www.saarland.de/DE/portale/corona/service/aktuelle-lage/aktuelle-lage_node.html,,,"<b>50,7</b>"
10042,Merzig-Wadern,,LK Merzig-Wadern,Saarland,"3982,8","4,0","43,4904466",4121,64,,"40,59108349",25.10.2021 - 0:00 Uhr,"2,9",,https://www.saarland.de/DE/portale/corona/service/aktuelle-lage/aktuelle-lage_node.html,,,"<b>43,5</b>"
10043,Neunkirchen,,LK Neunkirchen,Saarland,"4959,9","5,0","84,62171805",6506,130,,"84,62171805",25.10.2021 - 0:00 Uhr,"0,0",,https://www.saarland.de/DE/portale/corona/service/aktuelle-lage/aktuelle-lage_node.html,,,"<b>84,6</b>"
10044,Saarlouis,,LK Saarlouis,Saarland,"5253,6","5,3","42,32651291",10178,161,,"41,81033593",25.10.2021 - 0:00 Uhr,"0,5",,https://www.saarland.de/DE/portale/corona/service/aktuelle-lage/aktuelle-lage_node.html,,,"<b>42,3</b>"
10045,Saarpfalz-Kreis,,LK Saarpfalz-Kreis,Saarland,"4201,7","4,2","50,12142091",5952,115,,"50,82735641",25.10.2021 - 0:00 Uhr,"-0,7",,https://www.saarland.de/DE/portale/corona/service/aktuelle-lage/aktuelle-lage_node.html,,,"<b>50,1</b>"
10046,Sankt Wendel,,LK Sankt Wendel,Saarland,"4301,5","4,3","55,51828634",3719,113,,"61,30144116",25.10.2021 - 0:00 Uhr,"-5,8",,https://www.saarland.de/DE/portale/corona/service/aktuelle-lage/aktuelle-lage_node.html,,,"<b>55,5</b>"
12051,Brandenburg a.d.Havel,,SK Brandenburg a.d.Havel,Brandenburg,"3725,7","3,7","40,25541366",2684,92,,"29,2",25.10.2021,"11,1",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>40,3</b>"
12052,Cottbus,,SK Cottbus,Brandenburg,"6951,9","7,0","171,2380817",6861,210,,"158,1",25.10.2021,"13,1",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>171,2</b>"
12053,Frankfurt (Oder),,SK Frankfurt (Oder),Brandenburg,"4290,1","4,3","40,34026133",2446,113,,"38,6",25.10.2021,"1,7",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>40,3</b>"
12054,Potsdam,,SK Potsdam,Brandenburg,"4579,1","4,6","102,6840626",8339,248,,"104,9",25.10.2021,"-2,2",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>102,7</b>"
12060,Barnim,,LK Barnim,Brandenburg,"3757,3","3,8","105,6884965",7039,238,,79,25.10.2021,"26,7",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>105,7</b>"
12061,Dahme-Spreewald,,LK Dahme-Spreewald,Brandenburg,"4550,1","4,6","82,50825083",7886,257,,"70,4",25.10.2021,"12,1",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>82,5</b>"
12062,Elbe-Elster,,LK Elbe-Elster,Brandenburg,"7614,4","7,6","114,7549092",7697,252,,"108,8",25.10.2021,"6,0",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>114,8</b>"
12063,Havelland,,LK Havelland,Brandenburg,"4387,0","4,4","86,82821978",7225,185,,"95,9",25.10.2021,"-9,1",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>86,8</b>"
12064,Märkisch-Oderland,,LK Märkisch-Oderland,Brandenburg,"3956,0","4,0","72,0099394",7801,278,,"84,7",25.10.2021,"-12,7",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,<b>72</b>
12065,Oberhavel,,LK Oberhavel,Brandenburg,"4533,4","4,5","98,49043569",9712,312,,"90,1",25.10.2021,"8,4",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>98,5</b>"
12066,Oberspreewald-Lausitz,,LK Oberspreewald-Lausitz,Brandenburg,"7128,5","7,1","102,4023027",7727,261,,"100,6",25.10.2021,"1,8",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>102,4</b>"
12067,Oder-Spree,,LK Oder-Spree,Brandenburg,"5107,8","5,1","103,7506415",9157,319,,"102,6",25.10.2021,"1,2",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>103,8</b>"
12068,Ostprignitz-Ruppin,,LK Ostprignitz-Ruppin,Brandenburg,"4560,4","4,6","63,76001943",4506,155,,"63,8",25.10.2021,"0,0",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>63,8</b>"
12069,Potsdam-Mittelmark,,LK Potsdam-Mittelmark,Brandenburg,"4066,9","4,1","85,33910825",8864,214,,"88,6",25.10.2021,"-3,3",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>85,3</b>"
12070,Prignitz,,LK Prignitz,Brandenburg,"4811,0","4,8","70,96299411",3661,165,,"68,3",25.10.2021,"2,7",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,<b>71</b>
12071,Spree-Neiße,,LK Spree-Neiße,Brandenburg,"7371,8","7,4","138,9245295",8331,221,,"125,7",25.10.2021,"13,2",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>138,9</b>"
12072,Teltow-Fläming,,LK Teltow-Fläming,Brandenburg,"4553,1","4,6","67,03428658",7811,212,,"61,2",25.10.2021,"5,8",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,<b>67</b>
12073,Uckermark,,LK Uckermark,Brandenburg,"3593,2","3,6","38,90063425",4249,167,,"36,4",25.10.2021,"2,5",,https://msgiv.brandenburg.de/msgiv/de/presse/pressemitteilungen/,,,"<b>38,9</b>"
13003,Rostock,,SK Rostock,Mecklenburg-Vorpommern,"2152,0","2,2","96,62251687",4499,46,,"96,6",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>96,6</b>"
13004,Schwerin,,SK Schwerin,Mecklenburg-Vorpommern,"3362,7","3,4","59,61781841",3215,114,,"59,6",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>59,6</b>"
13071,Mecklenburgische Seenplatte,,LK Mecklenburgische Seenplatte,Mecklenburg-Vorpommern,"3628,3","3,6","57,73918165",9363,165,,"57,7",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>57,7</b>"
13072,Rostock,,LK Rostock,Mecklenburg-Vorpommern,"2596,4","2,6","85,22517874",5636,166,,"85,2",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>85,2</b>"
13073,Vorpommern-Rügen,,LK Vorpommern-Rügen,Mecklenburg-Vorpommern,"2232,2","2,2","70,10289152",5031,86,,"70,1",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>70,1</b>"
13074,Nordwestmecklenburg,,LK Nordwestmecklenburg,Mecklenburg-Vorpommern,"3065,0","3,1","81,65849027",4842,88,,"81,7",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>81,7</b>"
13075,Vorpommern-Greifswald,,LK Vorpommern-Greifswald,Mecklenburg-Vorpommern,"4798,7","4,8","51,74468663",11314,292,,"51,7",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>51,7</b>"
13076,Ludwigslust-Parchim,,LK Ludwigslust-Parchim,Mecklenburg-Vorpommern,,,"89,2",8139,274,,"89,2",25.10.2021,"0,0",,https://www.lagus.mv-regierung.de/Gesundheit/InfektionsschutzPraevention/Daten-Corona-Pandemie,,,"<b>89,2</b>"
14511,Chemnitz,,SK Chemnitz,Sachsen,"7572,8","7,6","166,5295969",18508,550,,"166,9",25. Oktober 2021 - 12.30 Uhr,"-0,4",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>166,5</b>"
14521,Erzgebirgskreis,,LK Erzgebirgskreis,Sachsen,"10682,2","10,7","291,3378947",35456,949,,"297,1",25. Oktober 2021 - 12.30 Uhr,"-5,8",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>291,3</b>"
14522,Mittelsachsen,,LK Mittelsachsen,Sachsen,"9071,1","9,1","283,6065465",27347,710,,281,25. Oktober 2021 - 12.30 Uhr,"2,6",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>283,6</b>"
14523,Vogtlandkreis,,LK Vogtlandkreis,Sachsen,"8793,9","8,8","78,60476541",19690,849,,"78,6",25. Oktober 2021 - 12.30 Uhr,"0,0",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>78,6</b>"
14524,Zwickau,,LK Zwickau,Sachsen,"9327,5","9,3","207,9908215",29105,1066,,"226,9",25. Oktober 2021 - 12.30 Uhr,"-18,9",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,<b>208</b>
14612,Dresden,,SK Dresden,Sachsen,"6418,8","6,4","234,6164426",35703,1135,,"227,2",25. Oktober 2021 - 12.30 Uhr,"7,4",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>234,6</b>"
14625,Bautzen,,LK Bautzen,Sachsen,"10072,5","10,1","220,1268414",30017,948,,"259,7",25. Oktober 2021 - 12.30 Uhr,"-39,6",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>220,1</b>"
14626,Görlitz,,LK Görlitz,Sachsen,"8858,2","8,9","187,5813185",22195,1170,,"218,3",25. Oktober 2021 - 12.30 Uhr,"-30,7",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>187,6</b>"
14627,Meißen,,LK Meißen,Sachsen,"7809,6","7,8","233,8052427",18772,606,,"216,7",25. Oktober 2021 - 12.30 Uhr,"17,1",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>233,8</b>"
14628,Sächsische Schweiz-Osterzgebirge,,LK Sächsische Schweiz-Osterzgebirge,Sachsen,"9440,5","9,4","204,7220928",23103,985,,"205,1",25. Oktober 2021 - 12.30 Uhr,"-0,4",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>204,7</b>"
14713,Leipzig,,SK Leipzig,Sachsen,"4310,7","4,3","84,8545506",25756,544,,"90,4",25. Oktober 2021 - 12.30 Uhr,"-5,5",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>84,9</b>"
14729,Leipzig,,LK Leipzig,Sachsen,"6406,7","6,4","178,0282213",16554,365,,"179,6",25. Oktober 2021 - 12.30 Uhr,"-1,6",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,<b>178</b>
14730,Nordsachsen,,LK Nordsachsen,Sachsen,"7306,9","7,3","132,1893803",14427,409,,"124,6",25. Oktober 2021 - 12.30 Uhr,"7,6",,https://www.coronavirus.sachsen.de/infektionsfaelle-in-sachsen-4151.html,,,"<b>132,2</b>"
15001,Dessau-Roßlau,,SK Dessau-Roßlau,Sachsen-Anhalt,"4450,9","4,5","80,65125892",3532,125,,"70,6",25.10.2021 - 0:00 Uhr,"10,1",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>80,7</b>"
15002,Halle,,SK Halle,Sachsen-Anhalt,"5347,6","5,3","58,4365081",12720,360,,"58,9",25.10.2021 - 0:00 Uhr,"-0,5",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>58,4</b>"
15003,Magdeburg,,SK Magdeburg,Sachsen-Anhalt,"3238,7","3,2","81,00943696",7636,167,,"90,3",25.10.2021 - 0:00 Uhr,"-9,3",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,<b>81</b>
15081,Altmarkkreis Salzwedel,,LK Altmarkkreis Salzwedel,Sachsen-Anhalt,"3616,0","3,6","260,0166894",2990,84,,"255,2",25.10.2021 - 0:00 Uhr,"4,8",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,<b>260</b>
15082,Anhalt-Bitterfeld,,LK Anhalt-Bitterfeld,Sachsen-Anhalt,"4830,3","4,8","112,5832448",7594,199,,"66,2",25.10.2021 - 0:00 Uhr,"46,4",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>112,6</b>"
15083,Börde,,LK Börde,Sachsen-Anhalt,"4011,3","4,0","37,52191221",6842,140,,"34,0",25.10.2021 - 0:00 Uhr,"3,5",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>37,5</b>"
15084,Burgenlandkreis,,LK Burgenlandkreis,Sachsen-Anhalt,"8086,6","8,1","148,0939242",14361,606,,"113,7",25.10.2021 - 0:00 Uhr,"34,4",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>148,1</b>"
15085,Harz,,LK Harz,Sachsen-Anhalt,"4613,3","4,6","150,2547695",9733,283,,"88,2",25.10.2021 - 0:00 Uhr,"62,1",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>150,3</b>"
15086,Jerichower Land,,LK Jerichower Land,Sachsen-Anhalt,"4058,0","4,1","111,8530698",3628,162,,"101,8",25.10.2021 - 0:00 Uhr,"10,1",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>111,9</b>"
15087,Mansfeld-Südharz,,LK Mansfeld-Südharz,Sachsen-Anhalt,"5212,8","5,2","122,6718528",6969,228,,"87,5",25.10.2021 - 0:00 Uhr,"35,2",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>122,7</b>"
15088,Saalekreis,,LK Saalekreis,Sachsen-Anhalt,"6153,2","6,2","130,2920942",11287,363,,"93,2",25.10.2021 - 0:00 Uhr,"37,1",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>130,3</b>"
15089,Salzlandkreis,,LK Salzlandkreis,Sachsen-Anhalt,"5365,5","5,4","153,101778",10058,333,,"160,6",25.10.2021 - 0:00 Uhr,"-7,5",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>153,1</b>"
15090,Stendal,,LK Stendal,Sachsen-Anhalt,"4747,3","4,7","60,64171607",5245,221,,"62,5",25.10.2021 - 0:00 Uhr,"-1,9",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>60,6</b>"
15091,Wittenberg,,LK Wittenberg,Sachsen-Anhalt,"5789,7","5,8","51,53601482",7190,299,,"40,3",25.10.2021 - 0:00 Uhr,"11,2",,https://verbraucherschutz.sachsen-anhalt.de/hygiene/infektionsschutz/infektionskrankheiten/coronavirus/#c234518,,,"<b>51,5</b>"
16051,Erfurt,,SK Erfurt,Thüringen,"5023,1","5,0","297,1566554",10734,276,,"288,7333171",25.10.2021 - 0:00 Uhr,"8,5",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>297,2</b>"
16052,Gera,,SK Gera,Thüringen,"7064,2","7,1","233,3760285",6508,208,,"178,0170636",25.10.2021 - 0:00 Uhr,"55,4",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>233,4</b>"
16053,Jena,,SK Jena,Thüringen,"4597,6","4,6","165,2653728",5091,84,,"167,0715518",25.10.2021 - 0:00 Uhr,"-1,8",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>165,3</b>"
16054,Suhl,,SK Suhl,Thüringen,"6643,8","6,6","189,5864817",2418,114,,"195,081742",25.10.2021 - 0:00 Uhr,"-5,5",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>189,6</b>"
16055,Weimar,,SK Weimar,Thüringen,"4914,1","4,9","298,0122277",3199,105,,"278,0423362",25.10.2021 - 0:00 Uhr,"20,0",,https://www.tmasgff.de/covid-19/fallzahlen,,,<b>298</b>
16061,Eichsfeld,,LK Eichsfeld,Thüringen,"7013,7","7,0","166,8962328",6976,252,,"162,8746368",25.10.2021 - 0:00 Uhr,"4,0",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>166,9</b>"
16062,Nordhausen,,LK Nordhausen,Thüringen,"3951,2","4,0","98,23420976",3258,70,,"94,5959057",25.10.2021 - 0:00 Uhr,"3,6",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>98,2</b>"
16063,Wartburgkreis,,LK Wartburgkreis,Thüringen,,,"199,4535348",11605,328,,"150,0690912",25.10.2021 - 0:00 Uhr,"49,4",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>199,5</b>"
16064,Unstrut-Hainich-Kreis,,LK Unstrut-Hainich-Kreis,Thüringen,"7327,6","7,3","273,3583748",7452,267,,"269,4251608",25.10.2021 - 0:00 Uhr,"4,0",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>273,4</b>"
16065,Kyffhäuserkreis,,LK Kyffhäuserkreis,Thüringen,"6066,2","6,1","398,5201708",4460,147,,"403,9607192",25.10.2021 - 0:00 Uhr,"-5,5",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>398,5</b>"
16066,Schmalkalden-Meiningen,,LK Schmalkalden-Meiningen,Thüringen,"9007,5","9,0","203,6364807",11191,384,,"241,4661827",25.10.2021 - 0:00 Uhr,"-37,9",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>203,6</b>"
16067,Gotha,,LK Gotha,Thüringen,"7540,7","7,5","402,0421661",10147,208,,"306,9194355",25.10.2021 - 0:00 Uhr,"95,1",,https://www.tmasgff.de/covid-19/fallzahlen,,,<b>402</b>
16068,Sömmerda,,LK Sömmerda,Thüringen,"6728,7","6,7","115,7625132",4650,136,,"95,50407339",25.10.2021 - 0:00 Uhr,"20,3",,https://www.tmasgff.de/covid-19/fallzahlen,,,"<b>115,8</b>"
